ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
309740,subspecies,Chiococca alba subsp. parvifolia,(Wullschl. ex Griseb.) Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278719,Chiococca alba (L.) Hitchc.,278719,TAXON,
274196,subspecies,Petunia violacea subsp. depauperata,R.E.Fr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274183,Petunia integrifolia subsp. depauperata (R.E.FR.) Stehmann,274155,TAXON,
315983,subspecies,Lagenocarpus rigidus subsp. rigidus,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331071,Lagenocarpus rigidus Nees,331071,TAXON,
190235,subspecies,Acanthia pallipes confluens,"Reuter, 1891",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253285,"Saldula pallipes (Fabricius, 1794)",222146,TAXON,
315933,subspecies,Cyperus subcastaneus subsp. graomogolii,D.A.Simpson,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288175,Cyperus subcastaneus D.A.Simpson,288175,TAXON,
357403,subspecies,Pteridium caudatum subsp. arachnoideum,(Kaulf.) Lellinger,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299117,Pteridium arachnoideum (Kaulf.) Maxon subsp. arachnoideum,374179,TAXON,
315275,subspecies,Psychotria cordifolia subsp. perpusilla,Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315272,Psychotria cardiomorpha C.M.Taylor & A.Pool,367182,TAXON,
329116,subspecies,Anthurium gracile subsp. belangeri,Engl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284144,Anthurium gracile (Rudge) Lindl.,284144,TAXON,
333514,subspecies,Geonoma acaulis subsp. tapajotensis,Trail,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299226,Geonoma macrostachys Mart.,299220,TAXON,
331036,subspecies,Philodendron scandens subsp. prieurianum,(Schott) G.S.Bunting,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331018,Philodendron hederaceum (Jacq.) Schott var. hederaceum,352821,TAXON,
367646,subspecies,Discocactus multicolorispinus subsp. multicolorispinus,P.J.Braun & Brederoo,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367643,Discocactus placentiformis (Lehm.) K.Schum.,367651,TAXON,
393040,subspecies,Doliocarpus major subsp. littoralis,Kubitzki,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331486,Doliocarpus littoralis (Kubitzki) Fraga & Stehmann,391206,TAXON,
154685,subspecies,Corydalus batesii batesii,"MacLachlan, 1868",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248569,"Corydalus batesii MacLachlan, 1868",248569,TAXON,
381567,subspecies,Rhynchospora pseudosellowiana subsp. pseudosellowiana,Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281549,Rhynchospora sellowiana Steud.,356394,TAXON,
315572,subspecies,Psychotria iodotricha subsp. multiflora,Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279836,Psychotria iodotricha Müll.Arg.,279836,TAXON,
333062,subspecies,Butia capitata subsp. eucapitata,Herter,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284398,Butia capitata (Mart.) Becc.,284398,TAXON,
389121,subspecies,Ceramium fastigiatum subsp. flaccidum,H.E.Petersen,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,389117,Ceramium cimbricum subsp. flaccida G.Furnari & Serio,389110,TAXON,
359741,subspecies,Juncus kraussii subsp. austerus,(Buchenau) Snogerup,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359734,Juncus kraussii Hochst.,359734,TAXON,
355837,subspecies,Eleocharis squamigera subsp. squamigera,Svenson,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355828,Eleocharis squamigera Svenson,355828,TAXON,
314473,subspecies,Pagameopsis maguirei subsp. pusillus,Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366906,Pagameopsis maguirei Steyerm.,366906,TAXON,
117034,subspecies,Mesovelia mulsanti bisignata,"Uhler, 1884",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212911,"Mesovelia mulsanti White, 1879",212911,TAXON,
355825,subspecies,Eleocharis setifolia subsp. setifolia,(A.Rich.) A.Raynal,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308430,Eleocharis setifolia (A.Rich.) A.Raynal,308430,TAXON,
339240,subspecies,Licaria cannella subsp. angustata,Kurz,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302683,Licaria crassifolia (Poir.) P.L.R.Moraes,390177,TAXON,
355327,subspecies,Evodianthus funifer subsp. trailianus,(Drude) Harling,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330827,Evodianthus funifer (Poit.) Lindm.,330827,TAXON,
282610,subspecies,Scirpus lacustris subsp. validus,(Vahl) T.Koyama,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282594,Schoenoplectus tabernaemontani (C.C.Gmel.) Palla,356457,TAXON,
355939,subspecies,Hypolytrum jenmanii subsp. jenmanii,C.B.Clarke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355935,Hypolytrum jenmanii C.B.Clarke,355935,TAXON,
355393,subspecies,Bolboschoenus maritimus subsp. paludosus,(A.Nelson) T.Koyama,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355390,Bolboschoenus robustus (Pursh) Soják,287993,TAXON,
295952,subspecies,Geonoma pohliana subsp. fiscellaria,(Martius ex Drude & Wendland) Henderson,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284451,Geonoma fiscellaria Mart. ex Drude,333653,TAXON,
318463,subspecies,Acosmium dasycarpum subsp. dasycarpum,(Vogel) Yakovlev,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318461,Leptolobium dasycarpum Vogel,326413,TAXON,
378597,subspecies,Eriotheca macrophylla subsp. sclerophylla,(Ducke). A. Robyns,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,336437,Eriotheca sclerophylla (Ducke) M.C. Duarte & G.L. Esteves,378600,TAXON,
306862,subspecies,Pouteria torta subsp. glabra,T.D.Penn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280949,Pouteria guianensis Aubl.,280910,TAXON,
296535,subspecies,Alophia lahue subsp. amoena,(Griseb.) Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296532,Herbertia lahue (Molina) Goldblatt,359412,TAXON,
315228,subspecies,Psychotria cardiomorpha subsp. perpusilla,(Steyerm.) C.M.Taylor & A.Pool,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367182,Psychotria cardiomorpha C.M.Taylor & A.Pool,367182,TAXON,
295995,subspecies,Geonoma pohliana subsp. kuhlmannii,(Burret) Henderson,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284451,Geonoma kuhlmannii Burret,333691,TAXON,
281895,subspecies,Schoenoplectus lacustris subsp. tabernaemontani,(C.C.Gmel.) Á.Löve & D.Löve,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281882,Schoenoplectus tabernaemontani (C.C.Gmel.) Palla,356457,TAXON,
362128,subspecies,Cattleya loddigesii subsp. loddigesii,Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343207,Cattleya loddigesii Lindl.,343207,TAXON,
222185,subspecies,Salda pallipes pallipes,"(Fabricius, 1794)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159324,"Saldula pallipes (Fabricius, 1794)",222146,TAXON,
330183,subspecies,Hatiora epiphylloides subsp. bradei,(Porto & A.Cast.) Barthlott & N.P.Taylor,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367810,Schlumbergera lutea subsp. bradei (Porto & A.Cast.) Calvente & Zappi,346573,TAXON,
274720,subspecies,Typha angustifolia subsp. javanica,(Schnizl. ex Rohrb.) Graebn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274681,Typha domingensis Pers.,282521,TAXON,
292487,subspecies,Manihot esculenta subsp. grandifolia,Cif.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289531,Manihot esculenta Crantz,289531,TAXON,
313757,subspecies,Eriotheca pubescens subsp. tomentosa,A.St.-Hil. et al.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,313751,Eriotheca pubescens (Mart. & Zucc.) Schott & Endl.,313751,TAXON,
174392,subspecies,Diozocera comstocki comstocki,"Pierce, 1941",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268352,"Halictophagus insularum (Pierce, 1908)",237502,TAXON,
357365,subspecies,Syngonanthus mucugensis subsp. mucugensis,Giul.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288906,Comanthera mucugensis (Giul.) L.R.Parra & Giul. subsp. mucugensis,392523,TAXON,
390432,subspecies,Chusquea bambusoides subsp. oxylepis,Hack.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,276323,Chusquea oxylepis (Hack.) Ekman,276380,TAXON,
323098,subspecies,Sagittaria montevidensis subsp. chilensis,(Cham. & Schltdl.) Bogin,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369523,Sagittaria montevidensis Cham. & Schltdl. subsp. montevidensis,298386,TAXON,
327781,subspecies,Nerium oleander subsp. kurdicum,Rech.f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352432,Nerium oleander L.,352432,TAXON,
291900,subspecies,Jatropha gossypiifolia subsp. heterophylla,Chodat & Hassl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289473,Jatropha gossypiifolia L. var. gossypiifolia,358855,TAXON,
355815,subspecies,Eleocharis retroflexa subsp. retroflexa,(Poir.) Urb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288255,Eleocharis retroflexa (Poir.) Urb.,288255,TAXON,
368104,subspecies,Pereskia grandifolia subsp. violacea,(Leuenb.) N.P.Taylor & Zappi,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368098,Pereskia violacea (Leuenberger) N.P. Taylor,361456,TAXON,
333127,subspecies,Ossaea marginata subsp. cabraliensis,Wurdack,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338747,Ossaea cabraliensis (Wurdack) D´El Rei Souza,338726,TAXON,
284724,subspecies,Ageratum conyzoides subsp. conyzoides,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284721,Ageratum conyzoides L.,284721,TAXON,
296407,subspecies,Geonoma pohliana subsp. weddelliana,(Wendland ex Drude) Henderson,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284451,Geonoma weddelliana H.Wendl. ex Drude,333825,TAXON,
127185,subspecies,Salda pallipes confluens,"(Reuter, 1891)",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159324,"Saldula pallipes (Fabricius, 1794)",222146,TAXON,
355634,subspecies,Cyperus digitatus subsp. digitatus,Roxb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,355631,Cyperus imbricatus Retz.,288098,TAXON,
330179,subspecies,Hatiora epiphylloides subsp. epiphylloides,(Porto & Werderm.) Buxb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367810,Schlumbergera lutea Calvente & Zappi subsp. lutea,346566,TAXON,
243623,subspecies,Triatoma pessoai pessoai,"Sherlock & Serafim, 1967",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116425,"Triatoma lenti Sherlock & Serafim, 1967",212550,TAXON,
283427,subspecies,Scleria latifolia subsp. foliosa,(Nees) T.Koyama,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331295,Scleria plusiophylla Steud.,331336,TAXON,
376912,subspecies,Costus lanceolatus subsp. pulchriflorus,(Ducke) Maas,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376906,Chamaecostus lanceolatus subsp. pulchriflorus (Ducke) C.D.Specht & D.W.Stev.,376411,TAXON,
320235,subspecies,Ruppia maritima subsp. brevirostris,C.Agardh,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280349,Ruppia maritima L.,280349,TAXON,
283559,subspecies,Echinodorus macrophyllus subsp. scaber,(Rataj) R.R.Haynes & Holm-Niels.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369492,Echinodorus scaber Rataj,322946,TAXON,
307332,subspecies,Phyllanthus vacciniifolius subsp. vacciniifolius,(Müll.Arg.) Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365672,Phyllanthus vacciniifolius (Müll.Arg.) Müll.Arg.,365672,TAXON,
143301,subspecies,Diozocera insularum insularum,"Pierce, 1908",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174760,"Halictophagus insularum (Pierce, 1908)",237502,TAXON,
320259,subspecies,Ruppia maritima subsp. intermedia,(C.G.H.Thed.) Piper & Beattie,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280349,Ruppia maritima L.,280349,TAXON,
323258,subspecies,Amaryllis araripina subsp. conspicua,(Herb.) Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323254,Hippeastrum elegans (Spreng.) H.E.Moore,351774,TAXON,
349219,subspecies,Gymnocalycium anisitsii subsp. multiproliferum,(P.J.Braun) P.J.Braun & Esteves,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330193,Gymnocalycium anisitsii (K.Schum.) Britton & Rose,330193,TAXON,
339238,subspecies,Licaria cannella subsp. tenuicarpa,(Kosterm. ex Rodrigues) Kurz,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302683,Licaria crassifolia (Poir.) P.L.R.Moraes,390177,TAXON,
333091,subspecies,Butia capitata subsp. yatay,(Mart.) Herter,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284398,Butia yatay (Mart.) Becc.,353299,TAXON,
315390,subspecies,Psychotria everardii subsp. sipapoensis,Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315387,Psychotria duricoria Standl. & Steyerm. var. duricoria,367237,TAXON,
375893,subspecies,Cuphea sessilifolia subsp. bahiensis,Lourteig,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335597,Cuphea bahiensis (Lour.) T.B.Cavalc. & S.A.Graham,291913,TAXON,
365576,subspecies,Phyllanthus niruri subsp. lathyroides,(Kunth) G.L.Webster,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304977,Phyllanthus niruri L.,304977,TAXON,
299642,subspecies,Cleome parviflora subsp. parviflora,Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299639,Tarenaya parviflora (Kunth) Iltis,348088,TAXON,
355708,subspecies,Cyperus subcastaneus subsp. subcastaneus,D.A.Simpson,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288175,Cyperus subcastaneus D.A.Simpson,288175,TAXON,
311944,subspecies,Galium sellowianum subsp. pubiflorum,(K.Schum.) Dempster,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279385,Galium sellowianum (Cham.) Walp.,279385,TAXON,
376207,subspecies,Cuphea strigulosa subsp. nitens,Koehne,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335600,Cuphea strigulosa Kunth,335600,TAXON,
324685,subspecies,Rhodophiala bifida subsp. aemantha,Ravenna,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351917,Rhodophiala bifida (Herb.) Traub,351917,TAXON,
387678,subspecies,Psilocybe banderillensis subsp. paulensis,Guzmán & Bononi,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387675,Psilocybe paulensis (Guzmán & Bononi) Guzmán,387704,TAXON,
310838,subspecies,Declieuxia chiococcoides subsp. mexicana,(DC.) Borhidi,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,310821,Declieuxia fruticosa (Willd. ex Roem. & Schult.) Kuntze,278946,TAXON,
357369,subspecies,Syngonanthus mucugensis subsp. riocontensis,A.C.S.Pereira & Giul.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288906,Comanthera mucugensis subsp. riocontensis (A.C.S.Pereira & Giul.) L.R.Parra & Giul.,392528,TAXON,
332866,subspecies,Bactris eumorpha subsp. arundinacea,Trail,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332862,Bactris tomentosa Mart.,284385,TAXON,
292465,subspecies,Manihot esculenta subsp. diffusa,Cif.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289531,Manihot esculenta Crantz,289531,TAXON,
279382,subspecies,Lagenocarpus rigidus subsp. tremulus,(Nees) T.Koyama & Maguire,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331071,Lagenocarpus rigidus Nees,331071,TAXON,
350121,subspecies,Pouteria reticulata subsp. reticulata,(Engl.) Eyma,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280938,Pouteria reticulata (Engl.) Eyma,280938,TAXON,
330248,subspecies,Tacinga inamoena subsp. inamoena,(K.Schum.) N.P.Taylor & Stuppy,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368465,Tacinga inamoena (K.Schum.) N.P.Taylor & Stuppy,368465,TAXON,
346372,subspecies,Cyperus laetus subsp. eu-laetus,Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315906,Cyperus rigens C.Presl,308419,TAXON,
190222,subspecies,Caenocholax fenyesi waloffi,"Kathirithamby & Johnston, 2004",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127115,"Caenocholax fenyesi Pierce, 1909",127115,TAXON,
311232,subspecies,Diodia teres subsp. prostrata,(Sw.) Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349612,Hexasepalum teres (Walter) J.H. Kirkbr.,358396,TAXON,
329288,subspecies,Bertolonia acuminata subsp. paranaensis,(Wurdack) Baumgratz,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337490,Bertolonia paranaensis (Wurdack) Baumgratz,337523,TAXON,
346603,subspecies,Panicum hirticaule subsp. stramineum,(Hitchc. & Chase) Freckmann & Lelong,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346598,Panicum stramineum Hitchc. & Chase,277355,TAXON,
333874,subspecies,Oenocarpus mapora subsp. dryanderae,(Burret) Balick,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299322,Oenocarpus mapora H.Karst.,299322,TAXON,
280769,subspecies,Pycreus polystachyos subsp. holosericeus,(Link) T.Koyama,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,308466,Cyperus polystachyos var. holosericeus (Link) C.B.Clarke,274856,TAXON,
150162,subspecies,Mesovelia mulsanti caraiba,"Jaczewski, 1930",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212911,"Mesovelia mulsanti White, 1879",212911,TAXON,
341465,subspecies,Ceratophyllum submersum subsp. muricatum,(Cham.) Wilmot-Dear,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329842,Ceratophyllum muricatum Cham.,354667,TAXON,
394448,subspecies,Homalium racemosum subsp. barnellatum,Blak,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306382,Homalium racemosum Jacq.,306382,TAXON,
357683,subspecies,Bernardia axillaris subsp. scabrida,(Baill.) Pax & K.Hoffm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,357671,Bernardia axillaris (Spreng.) Müll.Arg.,357671,TAXON,
355402,subspecies,Bulbostylis capillaris subsp. capillaris,(L.) C.B.Clarke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330868,Bulbostylis capillaris (L.) C.B.Clarke,330868,TAXON,
281714,subspecies,Rhynchospora tenerrima subsp. fallax,(Uittien) T.Koyama,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288460,Rhynchospora fallax Uittien,356251,TAXON,
164846,subspecies,Trigona (Tetragona) nigra paranigra,"Schwarz, 1940",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195586,"Frieseomelitta paranigra (Schwarz, 1940)",195679,TAXON,
332942,subspecies,Bactris maraja subsp. limnaia,Trail,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,299120,Bactris maraja Mart. var. maraja,299124,TAXON,
287973,subspecies,Evodianthus funifer subsp. funifer,(Poit.) Lindm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330827,Evodianthus funifer (Poit.) Lindm.,330827,TAXON,
288094,subspecies,Cyperus haspan subsp. juncoides,(Lam.) Kük.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330948,Cyperus haspan L.,330948,TAXON,
363079,subspecies,Ida barringtoniae subsp. rossyi,(Hoehne) Oakeley,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363076,Sudamerlycaste rossyi (Hoehne) Archila,378439,TAXON,
296096,subspecies,Hillia parasitica subsp. nobilis,(Vell.) Steyerm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279449,Hillia parasitica Jacq.,279449,TAXON,
289261,subspecies,Chamaesyce hirta subsp. procumbens,(Boiss.) Croizat,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289147,Euphorbia ophthalmica Pers.,358720,TAXON,
292447,subspecies,Manihot esculenta subsp. alboerecta,Cif.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289531,Manihot esculenta Crantz,289531,TAXON,
277277,subspecies,Fimbristylis cymosa subsp. spathacea,(Roth) T.Koyama,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331009,Fimbristylis cymosa R.Br.,331009,TAXON,
139058,subspecies,Brachymetra albinerva albinerva,"Mazzucconi & Bachmann, 1993",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272265,"Brachymetra furva Drake, 1957",201937,TAXON,
387129,subspecies,Tabebuia ochracea subsp. neochrysantha,(A.H.Gentry) A.H.Gentry,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387120,Handroanthus ochraceus (Cham.) Mattos,386430,TAXON,
334487,subspecies,Trimezia spathata subsp. sincorana,(Ravenna) Chukr,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333641,Trimezia sincorana Ravenna,289925,TAXON,
128804,subspecies,Austrjapyx autorii autorii,"Silvestri, 1948",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128797,"Austrjapyx autuorii autuorii Silvestri, 1948",160765,TAXON,
289497,subspecies,Cnidoscolus urens subsp. adenophilus,(Pax & K.Hoffm.) Breckon,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289194,Cnidoscolus urens (L.) Arthur var. urens,357863,TAXON,
356089,subspecies,Mapania sylvatica subsp. sylvatica,Aubl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,356085,Mapania sylvatica Aubl.,356085,TAXON,
316485,subspecies,Relbunium richardianum subsp. pusillum,(Gillies ex Hook. & Arn.) Ehrend.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,316478,Galium richardianum (Gillies ex Hook. & Arn.) Endl. ex Walp.,279377,TAXON,
296090,subspecies,Geonoma pohliana subsp. rubescens,(Wendland ex Drude) Henderson,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,284451,Geonoma rubescens H.Wendl.,284455,TAXON,
296404,subspecies,Najas wrightiana subsp. multidentata,(W.Koch) R.T.Clausen,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359309,Najas wrightiana A.Br.,359309,TAXON,
