ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
386911,genus,Streptostemon,Sant'Anna et al.,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
121492,genus,Leptopetalops,"Breddin, 1901",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146880,,,TAXON,
269174,genus,Decatelia,"Weise, 1904",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144052,,,TAXON,
157761,genus,Eloria,"Walker, 1855",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221120,,,TAXON,
302841,genus,Bertholletia,Bonpl.,accepted,,,Lecythidaceae,Ericales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364449,,,TAXON,
172243,genus,Iguapeia,"Mello-Leitão, 1935",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172152,,,TAXON,
272910,genus,Atrichophyllodes,"Hernandes, Valim & Mironov, 2007",accepted,,,Proctophyllodidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235537,,,TAXON,
238137,genus,Pachymerus,"Thunerg, 1805",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207448,,,TAXON,
148338,genus,Dicodia,"Nielson, 1982",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148010,,,TAXON,
333582,genus,Eunotioforma,Kociolek & Burliga,accepted,,,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365786,,,TAXON,
257461,genus,Arcoclypea,"Malaise, 1942",accepted,,,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257480,,,TAXON,
342105,genus,Ximenia,L.,accepted,,,Olacaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364540,,,TAXON,
117918,genus,Paraterulia,"Nielson, 1979",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115179,,,TAXON,
232536,genus,Chloromiopteryx,"Giglio-Tos, 1815",accepted,,,Thespidae,Mantodea,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137909,,,TAXON,
147902,genus,Andanus,"Linnavuori, 1959",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147750,,,TAXON,
157595,genus,Orcynia,"Walker, 1854",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
140658,genus,Laurotanypus,"Oliveira, Messias & Silva-Vasconcelos, 1992",accepted,,,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266502,,,TAXON,
128364,genus,Vasignyella,"Gordon, 1989",accepted,,,Catenicellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161416,,,TAXON,
228466,genus,Isarachnanthus,"Carlgren, 1924",accepted,,,Arachnactidae,,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133601,,,TAXON,
203640,genus,Motmotnirmus,"Mey & Barker, 2014",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
228910,genus,Ptichopus,"Kaup, 1869",accepted,,,Passalidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260292,,,TAXON,
220037,genus,Chrysochlorina,"James, 1939",accepted,,,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124751,,,TAXON,
217266,genus,Euzonus,,accepted,,,Opheliidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250579,,,TAXON,
303282,genus,Ochroma,Sw.,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
150846,genus,Vertigo,,accepted,,,Vertiginidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129123,,,TAXON,
127116,genus,Nannochordeiles,"Hartert, 1896",accepted,,,Caprimulgidae,Caprimulgiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253525,,,TAXON,
351532,genus,Mycomalus,Möller,accepted,,,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364122,,,TAXON,
163957,genus,Parvirostrum,"Fuhrmann, 1908",accepted,,,Paruterinidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226696,,,TAXON,
194341,genus,Euryphorus,,accepted,,,Euryphoridae,Siphonostomatoida,Hexanauplia,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256457,,,TAXON,
206292,genus,Trichopsetta,"Gill, 1889",accepted,,,Bothidae,Pleuronectiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175151,,,TAXON,
269204,genus,Fabia,,accepted,,,Pinnotheridae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269184,,,TAXON,
269548,genus,Coptocycla,"Chevrolat, 1836",accepted,,,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175505,,,TAXON,
115502,genus,Tucumanius,,accepted,,,Melyridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211603,,,TAXON,
135374,genus,Rhinischia,"Beier, 1954",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230021,,,TAXON,
229713,genus,Lacinularia,"Schweigger, 1820",accepted,,,Flosculariidae,Flosculariaceae,Eurotatoria,Rotifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134947,,,TAXON,
222424,genus,Acanthococcus,"Signoret, 1875",accepted,,,Eriococcidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191211,,,TAXON,
215927,genus,Adxenetus,"Carvalho & Ferreira, 1973",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152795,,,TAXON,
158002,genus,Dicaelotus,"Wesmael, 1845",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220558,,,TAXON,
134476,genus,Matta,"Crosby, 1934",accepted,,,Tetrablemmidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260401,,,TAXON,
233899,genus,Vanamea,"Thatcher, 1993",accepted,,,Cymothoidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233901,,,TAXON,
183448,genus,Leioproctus,"Smith, 1853",accepted,,,Colletidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183467,,,TAXON,
117945,genus,Dercitus,"Gray, 1867",accepted,,,Ancorinidae,Tetractinellida,Demospongiae,Porifera,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214042,,,TAXON,
371917,genus,Lyngbyopsis,Gardner,accepted,,,,,Cyanophyceae,Cyanobacteria,Bacteria,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368721,,,TAXON,
114169,genus,Maracazercon,"Fain, 1989",accepted,,,Heterozerconidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147722,,,TAXON,
149482,genus,Pterotaenia,"Rondani, 1868",accepted,,,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149489,,,TAXON,
117705,genus,Neomegalotomus,"Schaffner & Schaefer, 1998",accepted,,,Alydidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213759,,,TAXON,
185162,genus,Inga,"Busck, 1908",accepted,,,Oecophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247297,,,TAXON,
222630,genus,Cupuladria,"Canu & Bassler, 1919",accepted,,,Cupuladriidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199774,,,TAXON,
184133,genus,Lophoblatta,"Hebard, 1929",accepted,,,Ectobiidae,Blattaria,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119611,,,TAXON,
369337,genus,Schaueria,Nees,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
160510,genus,Halalaimus,,accepted,,,Oxystominidae,Enoplida,Enoplea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223467,,,TAXON,
353050,genus,Exserticlava,S.Hughes,accepted,,,,Incertae sedis,,Incertae sedis,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352296,,,TAXON,
270903,genus,Xanthopastis,"Hübner, 1821",accepted,,,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166611,,,TAXON,
303867,genus,Spiranthes,A. Rich.,accepted,,,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,,,TAXON,
115112,genus,Kravilidius,"Nielson, 1979",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115179,,,TAXON,
252043,genus,Atyphopsis,"Butler, 1878",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
192304,genus,Megabaris,"Hustache, 1951",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192728,,,TAXON,
166759,genus,Dissochaetus,"Reitter, 1884",accepted,,,Leiodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271007,,,TAXON,
285333,genus,Isocarpha,R.Br.,accepted,,,Asteraceae,Asterales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327656,,,TAXON,
130455,genus,Houardodiplosis,"Tavares, 1925",accepted,,,Cecidomyiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194052,,,TAXON,
202086,genus,Antarctolima,,accepted,,,Limidae,Limida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170542,,,TAXON,
213397,genus,Athorybia,"Eschscholtz, 1829",accepted,,,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213126,,,TAXON,
345398,genus,Vaucheria,DC.,accepted,,,,,Xanthophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345122,,,TAXON,
127756,genus,Oxyopes,"Latreille, 1804",accepted,,,Oxyopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128543,,,TAXON,
223542,genus,Savignyella,"Levinsen, 1909",accepted,,,Savignyellidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191971,,,TAXON,
255426,genus,Palocopsis,"Casey, 1922",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129633,,,TAXON,
255515,genus,Neomyostoma,"Townsend, 1935",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193341,,,TAXON,
165298,genus,Calyptotheca,"Harmer, 1957",accepted,,,Lanceoporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259263,,,TAXON,
220967,genus,Hyperthagylla,"Hampson, 1900",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221124,,,TAXON,
232806,genus,Cosmoxynemoides,"Travassos, 1948",accepted,,,Pharyngodonidae,Oxyurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169795,,,TAXON,
209435,genus,Megaplastopria,"Ashmead, 1903",accepted,,,Diapriidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177988,,,TAXON,
220800,genus,Lusius,"Tosquinet, 1903",accepted,,,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220558,,,TAXON,
271285,genus,Paranthrene,"Hübner, 1819",accepted,,,Sesiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198470,,,TAXON,
339669,genus,Homozygosphaera,Deflandre,accepted,,,,,Coccolithophyceae,Haptophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368718,,,TAXON,
243752,genus,Paraphimophis,"Zaher, Grazziotin, Murphy, Scrocchi, Altamirano Benavides, Zhang & Bonatto, 2012",accepted,,,Dipsadidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180857,,,TAXON,
180841,genus,Eumetopiella,"Hendel, 1907",accepted,,,Ulidiidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122464,,,TAXON,
336569,genus,Malvastrum,A.Gray,accepted,,,Malvaceae,Malvales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364480,,,TAXON,
323184,genus,Phycopeltis,Millardet,accepted,,,,,Ulvophyceae,Chlorophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368742,,,TAXON,
262587,genus,Sympiezorhincus,"Spinola, 1837",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231498,,,TAXON,
116057,genus,Colicus,"Brennan, 1970",accepted,,,Trombiculidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210157,,,TAXON,
250326,genus,Megastes,"Guenée, 1854",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161961,,,TAXON,
230050,genus,Semileptotettix,"Brunner von Wattenwyl, 1895",accepted,,,Tettigoniidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198988,,,TAXON,
185528,genus,Acropis,"Burmeister, 1840",accepted,,,Zopheridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149915,,,TAXON,
367191,genus,Tetraria,P. Beauv.,accepted,,,Cyperaceae,Poales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,,,TAXON,
206065,genus,Macrodasys,"Remane, 1924",accepted,,,Macrodasyidae,Macrodasyida,,Gastrotricha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175093,,,TAXON,
148085,genus,Stragania,"Stål, 1862",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242638,,,TAXON,
264946,genus,Rhodogonia,"Warren, 1897",accepted,,,Thyrididae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264977,,,TAXON,
143904,genus,Cyanopsitta,Vieillot,accepted,,,Psittacidae,Psittaciformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273792,,,TAXON,
254781,genus,Jodina,,accepted,,,Janthinidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211676,,,TAXON,
149801,genus,Myopsocometes,"Santos-Silva & Tavakilian, 2009",accepted,,,Disteniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117096,,,TAXON,
112968,genus,Aurina,"Evans, 1937",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240598,,,TAXON,
218360,genus,Ecnomiohyla,,accepted,,,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186999,,,TAXON,
374965,genus,Acanthocystidium,"Baltazar, Gorjón & Rajchenb",accepted,,,,Agaricales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364110,,,TAXON,
351374,genus,Rhizopogon,Fr.,accepted,,,,Boletales,,Basidiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364115,,,TAXON,
123227,genus,Amblyosyllis,,accepted,,,Syllidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251871,,,TAXON,
117640,genus,Leurosoma,"Ozaki, 1932",accepted,,,Allocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244732,,,TAXON,
218817,genus,Marshallius,"Kuschel, 1955",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161324,,,TAXON,
192901,genus,Anchylorhynchus,"Schoenherr, 1835",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129643,,,TAXON,
235672,genus,Araichthys,"Zawadski, Biffi & Mariotto, 2016",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172489,,,TAXON,
301013,genus,Inga,Mill.,accepted,,,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364359,,,TAXON,
174351,genus,Haeckeliania,"Girault, 1912",accepted,,,Trichogrammatidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206231,,,TAXON,
145213,genus,Moennigia,"Travassos, 1935",accepted,,,Molineidae,Strongylida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247886,,,TAXON,
255398,genus,Zizyphomyia,"Townsend, 1916",accepted,,,Tachinidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224173,,,TAXON,
148281,genus,Clorindaia,"Linnavuori, 1975",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179231,,,TAXON,
205847,genus,Paroniella,"Führmann, 1920",accepted,,,Davaineidae,Cyclophyllidea,Cestoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236502,,,TAXON,
151059,genus,Heteronetta,Pelzeln,accepted,,,Anatidae,Anseriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118280,,,TAXON,
262727,genus,Melinaea,"Hübner, 1816",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271630,,,TAXON,
155941,genus,Itaquascon,"De Barros, 1939",accepted,,,Hypsibiidae,Parachela,Eutardigrada,Tardigrada,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187108,,,TAXON,
266092,genus,Gonyleptoides,"Roewer, 1913",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172152,,,TAXON,
183259,genus,Cirripathes,"de Blainville, 1830",accepted,,,Antipathidae,Antipatharia,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214229,,,TAXON,
289896,genus,Curculigo,Gaertn.,accepted,,,Hypoxidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364419,,,TAXON,
122172,genus,Ophioglossa,"Fauvel, 1866",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218184,,,TAXON,
219122,genus,Eudonia,"Billberg, 1820",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123937,,,TAXON,
157145,genus,Alderina,"Norman, 1903",accepted,,,Calloporidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220181,,,TAXON,
278274,genus,Astephanus,R.Br.,accepted,,,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,,,TAXON,
235287,genus,Sigmoitendipes,"Andersen, Mendes & Pinho, 2017",accepted,,,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235029,,,TAXON,
251221,genus,Coenosia,"Meigen, 1826",accepted,,,Muscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188487,,,TAXON,
258684,genus,Chydarteres,"Huedepohl, 1985",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
170710,genus,Entomocorus,"Eigenmann, 1917",accepted,,,Auchenipteridae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170714,,,TAXON,
140654,genus,Pellona,"Valenciennes, 1847",accepted,,,Pristigasteridae,Clupeiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140663,,,TAXON,
224939,genus,Proacrias,"Ihering, 1914",accepted,,,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224900,,,TAXON,
207922,genus,Childia,"von Graff, 1910",accepted,,,Mecynostomidae,,Acoela,Acoelomorpha,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176511,,,TAXON,
136600,genus,Olbia,"Stål, 1862",accepted,,,Pentatomidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168286,,,TAXON,
196191,genus,Porotergus,"Ellis, 1912",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
213567,genus,Melinna,,accepted,,,Ampharetidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118068,,,TAXON,
210508,genus,Pseudoheptascelio,"Szabó, 1966",accepted,,,Platygastridae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210434,,,TAXON,
164781,genus,Spathoptera,"Audinet-Serville, 1835",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
