ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
145808,species,Anthodioctes (Anthodioctes) cerradicola,"Urban, 1999",accepted,,Anthodioctes,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208427,,,TAXON,
111729,species,Megachile (Leptorachis) aureiventris,"Schrottky, 1902",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208448,,,TAXON,
208477,species,Hypanthidioides (Mielkeanthidium) nigripes,"Urban, 1996",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208450,,,TAXON,
208570,species,Epanthidium (Epanthidium) tuberculatum,"Urban, 1995",accepted,,Epanthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145703,,,TAXON,
208465,species,Hypanthidioides (Mielkeanthidium) albertinoi,"Parizotto & Urban, 2011",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208450,,,TAXON,
177117,species,Hypanthidioides (Dicranthidium) luciae,"Urban, 1993",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177071,,,TAXON,
177153,species,Coelioxys (Cyrtocoelioxys) leopoldinae,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239934,,,TAXON,
111748,species,Anthidium (Anthidium) sanguinicaudum,"Schwarz, 1933",accepted,,Anthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208441,,,TAXON,
145721,species,Megachile (Austromegachile) antiqua,"Mitchell, 1930",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111977,,,TAXON,
145800,species,Megachile blanda,"Mitchell, 1930",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145686,,,TAXON,
208542,species,Megachile (Pseudocentron) leucopogonites,"Moure, 1944",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111614,,,TAXON,
239527,species,Coelioxys (Acrocoelioxys) australis,"Holmberg, 1886",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239498,,,TAXON,
111744,species,Coelioxys (Neocoelioxys) praetextata,"Haliday, 1836",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111963,,,TAXON,
239618,species,Coelioxys (Glyptocoelioxys) scutellaris,"Schrottky, 1902",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111987,,,TAXON,
239984,species,Coelioxys (Rhinocoelioxys) excisa,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145707,,,TAXON,
208500,species,Megachile (Acentron) pallipes,"Smith, 1879",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177079,,,TAXON,
208552,species,Coelioxys (Glyptocoelioxys) cerasiopleura,"Holmberg, 1903",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111987,,,TAXON,
208482,species,Megachile (Pseudocentron) curvipes,"Smith, 1853",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111614,,,TAXON,
208534,species,Coelioxys (Glyptocoelioxys) ruficollis,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111987,,,TAXON,
145727,species,Duckeanthidium atropos,"(Smith, 1853)",accepted,,Duckeanthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208456,,,TAXON,
208511,species,Megachile (Leptorachis) friesei,"Schrottky, 1902",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208448,,,TAXON,
177155,species,Megachile (Austromegachile) lenticula,"Vachal, 1909",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111977,,,TAXON,
240028,species,Anthodioctes (Anthodioctes) vernoniae,"(Schrottky, 1911)",accepted,,Anthodioctes,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208427,,,TAXON,
111755,species,Coelioxys unidentata,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145697,,,TAXON,
208527,species,Austrostelis zebrata,"(Schrottky, 1905)",accepted,,Austrostelis,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208429,,,TAXON,
145755,species,Megachile (Leptorachis) tenuitarsis,"Schrottky, 1920",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208448,,,TAXON,
177112,species,Megachile (Rhyssomegachile) simillima,"Smith, 1853",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239937,,,TAXON,
208464,species,Megachile (Pseudocentron) crassipes,"Smith, 1879",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111614,,,TAXON,
208462,species,Megachile (Zonomegachile) nigribarbis,"Vachal, 1909",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145714,,,TAXON,
177101,species,Megachile (Sayapis) ypiranguensis,"Schrottky, 1913",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145695,,,TAXON,
239603,species,Coelioxys (Platycoelioxys) alatiformis,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112010,,,TAXON,
208550,species,Megachile (Ptilosaroides) pilosa,"Smith, 1879",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145710,,,TAXON,
111683,species,Anthodioctes (Anthodioctes) langei,"Urban, 1999",accepted,,Anthodioctes,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208427,,,TAXON,
112019,species,Megachile (Trichurochile) thygaterella,"Schrottky, 1913",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208431,,,TAXON,
208493,species,Megachile (Sayapis) cruziana,"Mitchell, 1930",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145695,,,TAXON,
208548,species,Coelioxys (Cyrtocoelioxys) agilis,"Smith, 1879",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239934,,,TAXON,
111794,species,Epanthidium (Epanthidium) lineolatum,"(Lepeletier, 1841)",accepted,,Epanthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145703,,,TAXON,
240076,species,Megachile (Austromegachile) rubicunda,"Smith, 1879",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111977,,,TAXON,
177150,species,Coelioxys (Cyrtocoelioxys) nigrofimbriata,"Cockerell, 1919",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239934,,,TAXON,
145762,species,Megachile (Chrysosarus) guaranitica,"Schrottky, 1908",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270180,,,TAXON,
145757,species,Anthodioctes (Anthodioctes) holmbergi,"(Cockerell, 1927)",accepted,,Anthodioctes,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208427,,,TAXON,
208545,species,Coelioxys (Cyrtocoelioxys) braunsiana,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239934,,,TAXON,
240079,species,Megachile (Leptorachis) crotalariae,"(Schwimmer, 1980)",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208448,,,TAXON,
111686,species,Megachile (Austromegachile) paraensis,"Mocsáry, 1887",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111977,,,TAXON,
239536,species,Megachile (Acentron) lentifera,"Vachal, 1909",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177079,,,TAXON,
177194,species,Megachile (Chrysosarus) canastra,"Melo & Parizotto, 2015",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270180,,,TAXON,
208479,species,Megachile (Pseudocentron) barbatula,"Smith, 1879",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111614,,,TAXON,
208537,species,Microthurge friesei,"(Ducke, 1907)",accepted,,Microthurge,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111985,,,TAXON,
111775,species,Anthodioctes (Nananthidium) foersteri,"Urban, 1998",accepted,,Anthodioctes,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239947,,,TAXON,
239615,species,Megachile (Pseudocentron) subcingulata,"Moure, 1945",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111614,,,TAXON,
208467,species,Hypanthidioides (Dicranthidium) arenarium,"(Ducke, 1907)",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177071,,,TAXON,
208463,species,Anthodioctes (Nananthidium) willineri,"Moure, 1947",accepted,,Anthodioctes,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239947,,,TAXON,
239596,species,Megachile (Austromegachile) donata,"Mitchell, 1930",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111977,,,TAXON,
111714,species,Coelioxys (Acrocoelioxys) nitidicollis,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239498,,,TAXON,
240010,species,Megachile (Rhyssomegachile) guayaqui,"Schrottky, 1913",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239937,,,TAXON,
208486,species,Coelioxys (Glyptocoelioxys) chacoensis,"Holmberg, 1903",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111987,,,TAXON,
208451,species,Megachile (Pseudocentron) delectus,"Mitchell, 1930",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111614,,,TAXON,
112058,species,Megachile iheringi,"Schrottky, 1913",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145686,,,TAXON,
112113,species,Megachile (Moureapis) benigna,"Mitchell, 1930",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239500,,,TAXON,
208553,species,Megachile (Moureapis) digna,"Mitchell, 1930",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239500,,,TAXON,
145791,species,Coelioxys (Cyrtocoelioxys) ignava,"Smith, 1879",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239934,,,TAXON,
145777,species,Hypanthidioides (Larocanthidium) ornatum,"Urban, 1997",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177081,,,TAXON,
177207,species,Lithurgus (Lithurgus) huberi,"Ducke, 1907",accepted,,Lithurgus,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111618,,,TAXON,
208547,species,Austrostelis amapaensis,"Urban, 2006",accepted,,Austrostelis,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208429,,,TAXON,
208472,species,Megachile (Chrysosarus) conjugalis,"Mitchell, 1930",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270180,,,TAXON,
240050,species,Megachile (Chrysosarus) affabilis,"Mitchell, 1930",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270180,,,TAXON,
208523,species,Megachile (Chrysosarus) catamarcensis,"Schrottky, 1908",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270180,,,TAXON,
208468,species,Megachile (Melanosarus) brasiliensis,"Dalla Torre, 1896",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208453,,,TAXON,
111659,species,Megachile (Acentron) eburnipes,"Vachal, 1904",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177079,,,TAXON,
177200,species,Melostelis amazonensis,"Urban, 2011",accepted,,Melostelis,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111967,,,TAXON,
239623,species,Coelioxys (Glyptocoelioxys) leopoldensis,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111987,,,TAXON,
239546,species,Coelioxys (Cyrtocoelioxys) paradoxa,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239934,,,TAXON,
111811,species,Grafanthidium paraense,"Urban, 1995",accepted,,Grafanthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177075,,,TAXON,
239568,species,Megachile scopulipes,"Cockerell, 1916",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145686,,,TAXON,
177224,species,Megachile (Chrysosarus) levilimba,"Vachal, 1909",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270180,,,TAXON,
208476,species,Megachile (Chrysosarus) tuberculifera,"Schrottky, 1913",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270180,,,TAXON,
208480,species,Megachile (Trichurochile) pulchra,"Smith, 1879",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208431,,,TAXON,
177182,species,Megachile (Pseudocentron) dalmeidai,"Moure, 1944",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111614,,,TAXON,
208469,species,Hypanthidioides (Moureanthidium) pontagrossense,"Urban, 2005",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208440,,,TAXON,
177215,species,Coelioxys (Rhinocoelioxys) mesopotamica,"Holmberg, 1918",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145707,,,TAXON,
177103,species,Megachile (Ptilosarus) bertonii,"Schrottky, 1908",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145690,,,TAXON,
112109,species,Epanthidium (Epanthidium) aureocinctum,"Urban, 1995",accepted,,Epanthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145703,,,TAXON,
239601,species,Megachile (Moureapis) pampeana,"Vachal, 1909",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239500,,,TAXON,
208487,species,Megachile (Ptilosarus) microsoma,"Cockerell, 1912",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145690,,,TAXON,
111718,species,Megachile (Chrysosarus) tapytensis,"Mitchell, 1929",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270180,,,TAXON,
208565,species,Megachile (Acentron) illustris,"Mitchell, 1930",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177079,,,TAXON,
208529,species,Megachile (Austrosarus) candanga,"Raw, 2006",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208432,,,TAXON,
239997,species,Megachile (Austromegachile) exaltata,"Smith, 1853",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111977,,,TAXON,
177163,species,Hypanthidioides (Larocanthidium) spinosum,"Urban, 1997",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177081,,,TAXON,
208513,species,Austrostelis maranhensis,"Urban, 2005",accepted,,Austrostelis,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208429,,,TAXON,
240091,species,Coelioxys (Cyrtocoelioxys) fimbriata,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239934,,,TAXON,
177102,species,Megachile brunneipennis,"Friese, 1916",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145686,,,TAXON,
145768,species,Coelioxys (Cyrtocoelioxys) puncticollis,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239934,,,TAXON,
112125,species,Megachile (Moureapis) electrum,"Mitchell, 1930",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239500,,,TAXON,
208520,species,Megachile (Austrosarus) frankieana,"Raw, 2006",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208432,,,TAXON,
239529,species,Anthodioctes (Anthodioctes) affinis,"Urban, 2005",accepted,,Anthodioctes,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208427,,,TAXON,
111691,species,Megachile (Sayapis) planula,"Vachal, 1909",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145695,,,TAXON,
112159,species,Hypanthidioides (Larocanthidium) nigritulum,"Urban, 1997",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177081,,,TAXON,
111653,species,Megachile (Austromegachile) lamnula,"Vachal, 1909",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111977,,,TAXON,
208444,species,Coelioxys quadriceps,"Friese, 1921",accepted,,Coelioxys,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145697,,,TAXON,
145719,species,Epanthidium (Ananthidium) dilmae,"Urban, 1992",accepted,,Epanthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111606,,,TAXON,
177189,species,Megachile (Chrysosarus) diversa,"Mitchell, 1930",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270180,,,TAXON,
239967,species,Hypanthidioides (Mielkeanthidium) dissimile,"Parizotto & Urban, 2011",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208450,,,TAXON,
239566,species,Austrostelis santaterezae,"Urban, 2006",accepted,,Austrostelis,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208429,,,TAXON,
177243,species,Anthidiellum (Loyolanthidium) albopilosum,"(Friese, 1910)",accepted,,Anthidiellum,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239423,,,TAXON,
112117,species,Megachile (Melanosarus) pullata,"Smith, 1879",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208453,,,TAXON,
111791,species,Epanthidium (Epanthidium) araranguense,"Urban, 2006",accepted,,Epanthidium,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145703,,,TAXON,
240041,species,Megachile (Leptorachis) laeta,"Smith, 1853",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208448,,,TAXON,
208489,species,Hypanthidioides (Saranthidium) furcatum,"(Ducke, 1908)",accepted,,Hypanthidioides,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111610,,,TAXON,
208582,species,Megachile (Pseudocentron) morio,"Smith, 1853",accepted,,Megachile,Megachilidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111614,,,TAXON,
