ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
129966,species,Lizerius cermelii,"Quednau, 1974",accepted,,Lizerius,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151275,,,TAXON,
214486,genus,Semiaphis,"Van der Goot, 1913",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
245452,species,Lizerius halberti,"Quednau, 2010",accepted,,Lizerius,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151275,,,TAXON,
245711,species,Aphis sambuci,"Linnaeus, 1758",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
212563,genus,Pineus,"Shimer, 1869",accepted,,,Adelgidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243991,,,TAXON,
151825,genus,Hyalopterus,"Koch, 1854",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151822,,,TAXON,
183505,species,Acyrthosiphon kondoi,"Shinji, 1938",accepted,,Acyrthosiphon,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119028,,,TAXON,
151247,subfamily,Anoeciinae,,accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182520,,,TAXON,
119055,species,Brachycaudus helichrysi,"(Kaltenbach, 1843)",accepted,,Brachycaudus,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119046,,,TAXON,
119057,genus,Uroleucon,"Mordvilko, 1914",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
214473,species,Eucarazzia elegans,"(Ferrari, 1872)",accepted,,Eucarazzia,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245724,,,TAXON,
214450,genus,Protaphis,"Borner, 1952",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183524,,,TAXON,
118864,genus,Dysaphis,"Borner, 1951",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214851,,,TAXON,
214858,species,Uroleucon tucumani,"(Essig, 1953)",accepted,,Uroleucon,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119057,,,TAXON,
229676,species,Pemphigus bursarius,"(Linnaeus, 1758)",accepted,,Pemphigus,Pemphigidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135351,,,TAXON,
198935,genus,Asiphonella,"Theobald, 1923",accepted,,,Pemphigidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261017,,,TAXON,
118848,species,Hyadaphis foeniculi,"(Passerini, 1860)",accepted,,Hyadaphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245714,,,TAXON,
118852,species,Aphis coreopsidis,"(Thomas, 1878)",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
214498,species,Hyalopterus pruni,"(Geoffroy, 1762)",accepted,,Hyalopterus,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151825,,,TAXON,
151809,species,Pentatrichopus tetrarhodum,"(Walker, 1849)",accepted,,Pentatrichopus,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245992,,,TAXON,
132483,species,Eulachnus thunbergii,"(Wilson, 1919)",accepted,,Eulachnus,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195507,,,TAXON,
183487,species,Idiopterus nephrelepidis,"Davis, 1909",accepted,,Idiopterus,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214836,,,TAXON,
118884,species,Glabromyzus howardii,"(Wilson, 1911)",accepted,,Glabromyzus,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214864,,,TAXON,
203984,genus,Brasilaphis,"Mordvilko, 1930",accepted,,,Greenideidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266383,,,TAXON,
141233,species,Greenidea ficicola,"Takahashi, 1921",accepted,,Greenidea,Greenideidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204035,,,TAXON,
214837,species,Aphis carduella,"Walsh, 1863",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
214495,genus,Myzaphis,"Van der Goot, 1913",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
195128,species,Cinara tujafilina,"(Del Guercio, 1909)",accepted,,Cinara,Lachnidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164171,,,TAXON,
151270,genus,Takecalis,"Matsumura, 1917",accepted,,,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182490,,,TAXON,
245995,species,Coloradoa rufomaculata,"(Wilson, 1908)",accepted,,Coloradoa,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183521,,,TAXON,
135351,genus,Pemphigus,"Hartig, 1837",accepted,,,Pemphigidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135359,,,TAXON,
229678,species,Smynthurodes betae,"Westwood, 1849",accepted,,Smynthurodes,Pemphigidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135355,,,TAXON,
151245,species,Lizerocallis flavus,"(Sousa-Silva & Ilharco, 2003)",accepted,,Lizerocallis,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151255,,,TAXON,
214459,species,Capitophorus carduinus,"(Walker, 1850)",accepted,,Capitophorus,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183497,,,TAXON,
214465,species,Uroleucon sonchi,"(Linnaeus, 1767)",accepted,,Uroleucon,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119057,,,TAXON,
214821,species,Cryptomyzus ribis,"Linnaeus, 1758",accepted,,Cryptomyzus,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118840,,,TAXON,
214456,species,Melanaphis sacchari,"(Zehtner, 1897)",accepted,,Melanaphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245690,,,TAXON,
214808,genus,Neotoxoptera,"Theobald, 1915",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245672,,,TAXON,
246001,species,Sitobion salviae,"(Bartholomew, 1932)",accepted,,Sitobion,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214438,,,TAXON,
214145,species,Lizerius brasiliensis,"Quednau, 1974",accepted,,Lizerius,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151275,,,TAXON,
119061,species,Sitobion graminis,"Takahashi, 1950",accepted,,Sitobion,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214438,,,TAXON,
245441,species,Sarucallis kahawaluokalani,"(Kirkaldy, 1907)",accepted,,Sarucallis,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245445,,,TAXON,
214822,species,Aphis fabae,"Scopoli, 1763",accepted,,Aphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214819,,,TAXON,
119042,species,Dysaphis tulipae,"(Boyer de Fonscolombe, 1841)",accepted,,Dysaphis,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118864,,,TAXON,
245700,genus,Rhopalosiphum,"Koch, 1854",accepted,,,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151822,,,TAXON,
151244,species,Lizerius ocoteae,"Blanchard, 1923",accepted,,Lizerius,Drepanosiphidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151275,,,TAXON,
