ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
236378,species,Gieysztoria trisolena,"(Marcus, 1946)",accepted,,Gieysztoria,Dalyelliidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205536,,,TAXON,
150192,genus,Polycystis,"Kölliker, 1845",accepted,,,Polycystididae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181481,,,TAXON,
130875,species,Temnocephala iheringi,"Haswell, 1893",accepted,,Temnocephala,Temnocephalidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225629,,,TAXON,
251550,species,Armatoplana leptaea,"(Marcus, 1947)",accepted,,Armatoplana,Stylochoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125367,,,TAXON,
225016,species,Tabaota curiosa,"Marcus, 1950",accepted,,Tabaota,Nematoplanidae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161656,,,TAXON,
201289,species,Pseudogeoplana cardosi,"(Schirch, 1929)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
267450,species,Gieysztoria therapaina,"(Marcus, 1946)",accepted,,Gieysztoria,Dalyelliidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205536,,,TAXON,
170195,species,Geoplana fragai,"Froehlich, 1955",accepted,,Geoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170469,,,TAXON,
170677,species,Cylindrostoma netsicum,"Marcus, 1950",accepted,,Cylindrostoma,Cylindrostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139187,,,TAXON,
200986,genus,Theama,"Marcus, 1949",accepted,,,Theamatidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137137,,,TAXON,
233245,species,Obama eudoximariae,"(Ogren & Kawakatsu, 1990)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
204710,genus,Baicalellia,"Nasonov, 1930",accepted,,,Provorticidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173532,,,TAXON,
201652,species,Cratera crioula,"(Froehlich, 1955)",accepted,,Cratera,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201692,,,TAXON,
208149,order,Prolecithophora,"Karling, 1940",accepted,,,,,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170917,,,TAXON,
237571,species,Trigonostomum lillie,"(Graff, 1911)",accepted,,Trigonostomum,Trigonostomidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237568,,,TAXON,
191558,family,Nannorhynchididae,"Evdonin, 1977",accepted,,,,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145227,,,TAXON,
162561,species,Temnocephala rochensis,"Ponce de León, 1979",accepted,,Temnocephala,Temnocephalidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225629,,,TAXON,
125088,family,Stylochidae,"Stimpson, 1857",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207930,,,TAXON,
201689,species,Imbira marcusi,"Carbayo, Álvarez-Presas, Olivares, Marques, Froehlich & Riutort, 2013",accepted,,Imbira,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170181,,,TAXON,
201327,species,Obama evelinae,"(Marcus, 1951)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
267853,species,Microdalyellia sawayai,"Marcus, 1946",accepted,,Microdalyellia,Dalyelliidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236272,,,TAXON,
201695,species,Pasipha velutina,"(Riester, 1938)",accepted,,Pasipha,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264145,,,TAXON,
141622,family,Promesostomidae,"Hartog, 1964",accepted,,,,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176578,,,TAXON,
162466,genus,Rhinolasius,"Marcus, 1951",accepted,,,Koinocystididae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162460,,,TAXON,
201357,species,Cephaloflexa nataliae,"(Froehlich, 1959)",accepted,,Cephaloflexa,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138789,,,TAXON,
158958,species,Zygantroides henriettae,"(Corrêa, 1949)",accepted,,Zygantroides,Ilyplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126822,,,TAXON,
233275,genus,Matuxia,"Carbayo, Álvarez-Presas, Olivares, Marques, Froehlich & Riutort, 2013",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
264097,genus,Rhynchodemus,"Leidy, 1851",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138786,,,TAXON,
138738,genus,Luteostriata,"Carbayo, 2010",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
225181,species,Cycloporus gabriellae,"Marcus, 1950",accepted,,Cycloporus,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225184,,,TAXON,
138741,species,Pseudogeoplana atropurpurea,"(Riester, 1938)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
180939,subfamily,Umagillinae,"Stunkard & Corliss, 1951",accepted,,,Umagillidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243898,,,TAXON,
251545,genus,Alloioplana,"Plehn, 1896",accepted,,,Stylochoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189427,,,TAXON,
181478,genus,Paulodora,"Marcus, 1948",accepted,,,Polycystididae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181481,,,TAXON,
272180,species,Pasipha oliverioi,"(Froehlich, 1955)",accepted,,Pasipha,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264145,,,TAXON,
170434,species,Obama decidualis,"Amaral & Leal-Zanchet, 2015",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
217370,species,Duplominona mica,"(Marcus, 1951)",accepted,,Duplominona,Monocelididae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121991,,,TAXON,
256327,family,Euplanidae,"Marcus & Marcus, 1966",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207930,,,TAXON,
150167,genus,Leucolesma,"Marcus, 1948",accepted,,,Uteriporidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125050,,,TAXON,
271247,species,Notoplana sawayai,"Marcus, 1947",accepted,,Notoplana,Notoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135732,,,TAXON,
117874,family,Amyellidae,"Faubel, 1984",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176531,,,TAXON,
195275,species,Proschizorhynchella atopus,"(Marcus, 1950)",accepted,,Proschizorhynchella,Schizorhynchidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194931,,,TAXON,
113997,species,Plagiostomum lapinum,"Marcus, 1952",accepted,,Plagiostomum,Plagiostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147110,,,TAXON,
188649,species,Phaenocelis medvedica,"Marcus, 1952",accepted,,Phaenocelis,Cryptocelidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169223,,,TAXON,
246290,species,Microstomum gabriellae,"Marcus, 1950",accepted,,Microstomum,Microstomidae,Macrostomorpha,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215095,,,TAXON,
170139,species,Issoca rezendei,"(Schirch, 1929)",accepted,,Issoca,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170133,,,TAXON,
170442,species,Pseudogeoplana lumbricoides,"(Schirch, 1929)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
201322,species,Obama carbayoi,"(Oliveira & Leal-Zanchet, 2012)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
257001,genus,Itaipusa,"Marcus, 1949",accepted,,,Koinocystididae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162460,,,TAXON,
201685,species,Luteostriata fita,"(Froehlich, 1959)",accepted,,Luteostriata,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138738,,,TAXON,
138792,species,Geobia subterranea,"(Schultze & Müller, 1857)",accepted,,Geobia,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272191,,,TAXON,
170147,species,Obama marmorata,"(Schultze & Müller, 1857)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
241268,species,Plagiostomum clusum,"Marcus, 1951",accepted,,Plagiostomum,Plagiostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147110,,,TAXON,
149582,genus,Anoplodium,"Schneider, 1858",accepted,,,Umagillidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180939,,,TAXON,
256270,genus,Schizochilus,"Boaden, 1963",accepted,,,Schizorhynchidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256208,,,TAXON,
156002,species,Byrsophlebs lutheri,"(Marcus, 1952)",accepted,,Byrsophlebs,Byrsophlebidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187888,,,TAXON,
152118,species,Girardia tigrina,"(Girard, 1850)",accepted,,Girardia,Dugesiidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246344,,,TAXON,
204062,family,Prorhynchidae,"Hallez, 1894",accepted,,,,Lecithoepitheliata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270176,,,TAXON,
169418,family,Solenopharyngidae,"Graff, 1882",accepted,,,,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176578,,,TAXON,
233270,species,Pasipha plana,"(Schirch, 1929)",accepted,,Pasipha,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264145,,,TAXON,
236380,species,Gieysztoria cypris,"(Marcus, 1946)",accepted,,Gieysztoria,Dalyelliidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205536,,,TAXON,
187888,genus,Byrsophlebs,"Jensen, 1878",accepted,,,Byrsophlebidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123561,,,TAXON,
201700,species,Obama riesteri,"(Froehlich, 1955)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
248480,species,Duplominona tridens,"(Marcus, 1954)",accepted,,Duplominona,Monocelididae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121991,,,TAXON,
111350,suborder,Maricola,"Hallez, 1892",accepted,,,,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176540,,,TAXON,
244389,species,Alcha evelinae,"Marcus, 1949",accepted,,Alcha,Polycystididae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150102,,,TAXON,
157552,species,Alloioplana aulica,"(Marcus, 1947)",accepted,,Alloioplana,Stylochoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251545,,,TAXON,
201314,species,Geoplana vaginuloides,"(Darwin, 1844)",accepted,,Geoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170469,,,TAXON,
151039,genus,Chromyella,"Corrêa, 1958",accepted,,,Amyellidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117874,,,TAXON,
272192,species,Paraba phocaica,"(Marcus, 1951)",accepted,,Paraba,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201325,,,TAXON,
170209,species,Obama eudoxiae,"(Ogren & Kawakatsu, 1990)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
167989,genus,Itannia,"Marcus, 1947",accepted,,,Leptoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261837,,,TAXON,
268782,species,Bothrioplana semperi,"Braun, 1881",accepted,,Bothrioplana,Bothrioplanidae,Bothrioplanida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268776,,,TAXON,
204715,family,Provorticidae,"Beklemischev, 1927",accepted,,,,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176578,,,TAXON,
256606,species,Temnocephala travassosfilhoi,"Pereira & Cuocolo, 1941",accepted,,Temnocephala,Temnocephalidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225629,,,TAXON,
267453,species,Gieysztoria uncia,"(Marcus, 1946)",accepted,,Gieysztoria,Dalyelliidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205536,,,TAXON,
179034,species,Rhodax evelinae,"Marcus, 1946",accepted,,Rhodax,Dimarcusidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147800,,,TAXON,
178636,genus,Plicastoma,"Graff, 1904",accepted,,,Plagiostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147287,,,TAXON,
201311,species,Geoplana taxiarcha,"Marcus, 1951",accepted,,Geoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170469,,,TAXON,
201707,species,Pseudogeoplana burri,"(Riester, 1938)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
174237,genus,Phrikoceros,"Newman & Cannon, 1996",accepted,,,Pseudocerotidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237369,,,TAXON,
203977,subfamily,Promesostominae,"Luther, 1948",accepted,,,Promesostomidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141622,,,TAXON,
170240,species,Pseudogeoplana riedeli,"(Schirch, 1929)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
165694,species,Latocestus callizona,"(Marcus, 1947)",accepted,,Latocestus,Latocestidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259749,,,TAXON,
138773,species,Xerapoa trina,"(Marcus, 1951)",accepted,,Xerapoa,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170478,,,TAXON,
272188,species,Obama tapira,"(Froehlich, 1958)",accepted,,Obama,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170216,,,TAXON,
250814,family,Callioplanidae,"Hyman, 1953",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207930,,,TAXON,
201304,species,Choeradoplana catua,"Froehlich, 1955",accepted,,Choeradoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201628,,,TAXON,
147110,genus,Plagiostomum,"Schmidt, 1852",accepted,,,Plagiostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147287,,,TAXON,
119636,species,Bopsula evelinae,"Marcus, 1946",accepted,,Bopsula,Dugesiidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134937,,,TAXON,
195136,species,Togarma evelinae,"Marcus, 1949",accepted,,Togarma,Nematoplanidae,Proseriata,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161013,,,TAXON,
201337,species,Pseudogeoplana goeldii,"(Graff, 1899)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
181481,subfamily,Polycystidinae,"Schockaert & Karling, 1970",accepted,,,Polycystididae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124176,,,TAXON,
121556,species,Phaenocora chloroxanta,"Marcus, 1946",accepted,,Phaenocora,Typhloplanidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121538,,,TAXON,
147136,species,Harsa obnixa,"Marcus, 1951",accepted,,Harsa,Placorhynchidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240195,,,TAXON,
170681,species,Thallagus divae,"Marcus, 1951",accepted,,Thallagus,Cylindrostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139184,,,TAXON,
143163,species,Pseudobiceros evelinae,"(Marcus, 1950)",accepted,,Pseudobiceros,Pseudocerotidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268165,,,TAXON,
170151,species,Paraba caapora,"(Froehlich, 1957)",accepted,,Paraba,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201325,,,TAXON,
170145,species,Pseudogeoplana marginata,"(Schultze & Müller, 1857)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
203363,species,Procerodes dahli,"Marcus & Marcus, 1959",accepted,,Procerodes,Procerodidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141104,,,TAXON,
138734,species,Pseudogeoplana rostrata,"(Graff, 1899)",accepted,,Pseudogeoplana,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170473,,,TAXON,
147102,species,Plagiostomum evelinae,"Marcus, 1946",accepted,,Plagiostomum,Plagiostomidae,Prolecithophora,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147110,,,TAXON,
181488,species,Paulodora fredelyna,"(Marcus, 1948)",accepted,,Paulodora,Polycystididae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181478,,,TAXON,
220316,genus,Interplana,"Faubel, 1983",accepted,,,Stylochoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189427,,,TAXON,
152124,species,Girardia multidiverticulata,"Souza, Morais, Cordeiro & Leal-Zanchet, 2015",accepted,,Girardia,Dugesiidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246344,,,TAXON,
135234,family,Notocirridae,"Faubel, 1983",accepted,,,,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207930,,,TAXON,
130612,genus,Eurylepta,"Ehrenberg, 1831",accepted,,,Euryleptidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130706,,,TAXON,
243375,species,Ruanis pandula,"Marcus, 1952",accepted,,Ruanis,Typhloplanidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212076,,,TAXON,
135732,genus,Notoplana,"Laidlaw, 1903",accepted,,,Notoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271231,,,TAXON,
264145,genus,Pasipha,"Ogren & Kawakatsu, 1990",accepted,,,Geoplanidae,Tricladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233297,,,TAXON,
167479,genus,Notocomplana,"Faubel, 1983",accepted,,,Notoplanidae,Polycladida,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271231,,,TAXON,
180414,species,Strongylostoma dicorhymbum,"Marcus, 1946",accepted,,Strongylostoma,Typhloplanidae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149231,,,TAXON,
240730,species,Utelga deina,"Marcus, 1949",accepted,,Utelga,Koinocystididae,Rhabdocoela,Rhabditophora,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131043,,,TAXON,
