ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
227367,species,Ozineus elongatus,"Bates, 1863",accepted,,Ozineus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228501,,,TAXON,
228200,species,Stizocera atiaia,"(Martins & Napp, 1983)",accepted,,Stizocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259435,,,TAXON,
133881,species,Colobothea macularis,"(Olivier, 1792)",accepted,,Colobothea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260012,,,TAXON,
227796,species,Tropidion kjellanderi,"(Martins, 1965)",accepted,,Tropidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228220,,,TAXON,
132795,species,Bomarion signatipenne,"Gounelle, 1909",accepted,,Bomarion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258605,,,TAXON,
258464,species,Hesychotypa maraba,"Martins & Galileo, 2007",accepted,,Hesychotypa,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134205,,,TAXON,
227804,species,Neognomidolon pereirai,"(Martins, 1960)",accepted,,Neognomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228009,,,TAXON,
164623,genus,Quercivir,"Lameere, 1912",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164747,,,TAXON,
259645,species,Periboeum umbrosum,"Gounelle, 1909",accepted,,Periboeum,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258395,,,TAXON,
258432,species,Pyrpotyra paraensis,"Santos-Silva, Martins & Clarke, 2010",accepted,,Pyrpotyra,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258999,,,TAXON,
133048,species,Tetraibidion ephimerum,"Martins, 1967",accepted,,Tetraibidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258942,,,TAXON,
197235,species,Gnomidolon brethesi,"Bruch, 1908",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
165457,species,Pteracantha agrestis,"Monné & Monné, 2002",accepted,,Pteracantha,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196689,,,TAXON,
164230,subfamily,Necydalinae,"Latreille, 1825",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227083,,,TAXON,
197575,species,Cupanoscelis inermis,"Monné & Martins, 1992",accepted,,Cupanoscelis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228754,,,TAXON,
258316,species,Neohylus alexandrei,"Martins & Galileo, 2010",accepted,,Neohylus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227626,,,TAXON,
227229,species,Compsibidion melancholicum,"Martins, 1969",accepted,,Compsibidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259107,,,TAXON,
132648,species,Rhinotragus trilineatus,"White, 1855",accepted,,Rhinotragus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260015,,,TAXON,
226955,species,Ateralphus variegatus,"(Mendes, 1938)",accepted,,Ateralphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258754,,,TAXON,
164006,species,Gnomidolon subfasciatum,"Martins, 1967",accepted,,Gnomidolon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228007,,,TAXON,
166063,species,Adetus praeustus,"(Thomson, 1868)",accepted,,Adetus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227942,,,TAXON,
132736,genus,Psiloibidion,"Martins, 1968",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228318,,,TAXON,
258175,species,Amniscites pictipes,"(Bates, 1863)",accepted,,Amniscites,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166036,,,TAXON,
132748,genus,Cristurges,"Gilmour, 1961",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
228805,species,Tomopterus similis,"Fisher, 1930",accepted,,Tomopterus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196197,,,TAXON,
165471,genus,Parauna,"Lane, 1972",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
164072,species,Onychocerus hovorei,"Julio & Monné, 2001",accepted,,Onychocerus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131820,,,TAXON,
259797,species,Amphicnaeia vitticollis,"Breuning, 1940",accepted,,Amphicnaeia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258925,,,TAXON,
197991,species,Cosmotoma olivacea,"Gilmour, 1955",accepted,,Cosmotoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228347,,,TAXON,
260128,genus,Ceragenia,"Audinet-Serville, 1834",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
132804,species,Chariea longispina,"Galileo & Martins, 1990",accepted,,Chariea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133720,,,TAXON,
258235,species,Gryllica pygmaea,"Lane, 1973",accepted,,Gryllica,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132490,,,TAXON,
197120,species,Ozineus orbiculus,"Monné & Martins, 1976",accepted,,Ozineus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228501,,,TAXON,
258758,species,Chlorida curta,"Thomson, 1857",accepted,,Chlorida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132161,,,TAXON,
197557,species,Ataxia parva,"Galileo & Martins, 2011",accepted,,Ataxia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227910,,,TAXON,
227331,genus,Cicatrisestola,"Breuning, 1947",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132463,,,TAXON,
227864,species,Dihammaphora meissneri,"Melzer, 1934",accepted,,Dihammaphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131828,,,TAXON,
132936,species,Dolichestola annulicornis,"Breuning, 1942",accepted,,Dolichestola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258322,,,TAXON,
132278,species,Oreodera cretifera,"Pascoe, 1859",accepted,,Oreodera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227737,,,TAXON,
258963,species,Amphicnaeia lineata,"Bates, 1866",accepted,,Amphicnaeia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258925,,,TAXON,
133465,species,Compsa diringshofeni,"(Martins, 1960)",accepted,,Compsa,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227763,,,TAXON,
258794,species,Stizocera phtisica,"Gounelle, 1909",accepted,,Stizocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259435,,,TAXON,
227471,species,Cosmisoma flavipes,"Zajciw, 1962",accepted,,Cosmisoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228657,,,TAXON,
133134,species,Ectenessa aurantiaca,"Martins, Galileo & Santos-Silva, 2015",accepted,,Ectenessa,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165723,,,TAXON,
229153,species,Parandra expectata,"Lameere, 1902",accepted,,Parandra,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134055,,,TAXON,
228286,genus,Megaceron,"Martins, 1969",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228318,,,TAXON,
134040,species,Recchia ravida,"Martins & Galileo, 1985",accepted,,Recchia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131954,,,TAXON,
227870,genus,Tybalmia,"Thomson, 1868",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133448,,,TAXON,
260083,species,Psapharochrus coniferus,"(Zajciw, 1963)",accepted,,Psapharochrus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227583,,,TAXON,
226817,species,Mionochroma pseudovittatum,"(Schwarzer, 1923)",accepted,,Mionochroma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133477,,,TAXON,
132668,species,Meridiotroctes obliquus,"Martins, Galileo & Santos-Silva, 2015",accepted,,Meridiotroctes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133699,,,TAXON,
198084,species,Eburodacrys trilineata,"(Aurivillius, 1893)",accepted,,Eburodacrys,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197707,,,TAXON,
132424,species,Eurysthea hirta,"(Kirby, 1818)",accepted,,Eurysthea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133766,,,TAXON,
227277,species,Thecladoris tylonotoides,"Gounelle, 1909",accepted,,Thecladoris,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164709,,,TAXON,
228713,species,Coleoxestia femorata,"(Gounelle, 1909)",accepted,,Coleoxestia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227441,,,TAXON,
133868,species,Exalphus zellibori,"(Lane, 1955)",accepted,,Exalphus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133989,,,TAXON,
258010,species,Oreodera fluctuosa,"Bates, 1861",accepted,,Oreodera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227737,,,TAXON,
227854,species,Atrypanius conspersus,"(Germar, 1824)",accepted,,Atrypanius,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228190,,,TAXON,
197668,species,Aletretiopsis estoloides,"Breuning, 1940",accepted,,Aletretiopsis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259070,,,TAXON,
259701,species,Odontocera globicollis,"Zajciw, 1971",accepted,,Odontocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164819,,,TAXON,
227922,species,Eusapia amazonica,"(White, 1855)",accepted,,Eusapia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259798,,,TAXON,
228408,species,Apyrauna annulicornis,"Martins, 2005",accepted,,Apyrauna,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132474,,,TAXON,
228962,species,Brasiliosoma tibiale,"(Breuning, 1948)",accepted,,Brasiliosoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196101,,,TAXON,
228292,species,Proceroblesthis prolata,"Galileo & Martins, 1987",accepted,,Proceroblesthis,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259709,,,TAXON,
133033,genus,Paracriodion,"Fragoso, 1982",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227913,,,TAXON,
165737,species,Hemicladus thomsonii,"Buquet, 1857",accepted,,Hemicladus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196989,,,TAXON,
133312,species,Clepitoides crocata,"(Bates, 1873)",accepted,,Clepitoides,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258507,,,TAXON,
259621,species,Acreana cuprea,"Lane, 1973",accepted,,Acreana,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258401,,,TAXON,
229065,genus,Calliphaula,"Lane, 1973",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165684,,,TAXON,
259690,species,Spinoplon bicolor,"Napp & Martins, 1985",accepted,,Spinoplon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133490,,,TAXON,
228944,species,Dihammaphora gracicollis,"Chevrolat, 1859",accepted,,Dihammaphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131828,,,TAXON,
258693,species,Canindea maculata,"Galileo & Martins, 1990",accepted,,Canindea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260047,,,TAXON,
196335,species,Curuapira tuberosa,"Galileo & Martins, 2003",accepted,,Curuapira,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133952,,,TAXON,
227244,species,Mallocera amazonica,"Bates, 1870",accepted,,Mallocera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132972,,,TAXON,
228671,genus,Atiaia,"Martins & Monné, 2002",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227913,,,TAXON,
133308,species,Cosmisoma cyaneum,"Gounelle, 1911",accepted,,Cosmisoma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228657,,,TAXON,
196312,species,Hexoplon speciosum,"Fisher, 1937",accepted,,Hexoplon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133123,,,TAXON,
165732,species,Anobrium simplicis,"Galileo & Martins, 2002",accepted,,Anobrium,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259119,,,TAXON,
228065,subgenus,Esthlogena (Esthlogena),"Thomson, 1864",accepted,,Esthlogena,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133388,,,TAXON,
132861,species,Ischionodonta spinicornis,"(Zajciw, 1970)",accepted,,Ischionodonta,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258952,,,TAXON,
227072,species,Mephritus apicepullus,"Galileo & Martins, 2011",accepted,,Mephritus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164252,,,TAXON,
132228,species,Scolochilus maculatus,"Monné, 1979",accepted,,Scolochilus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165710,,,TAXON,
258412,species,Megaceron antennicrasum,"(Martins, 1960)",accepted,,Megaceron,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228286,,,TAXON,
227230,species,Tulcus picticornis,"(Bates, 1865)",accepted,,Tulcus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133682,,,TAXON,
132678,species,Opacibidion rugicolle,"(Nonfried, 1895)",accepted,,Opacibidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133962,,,TAXON,
134492,species,Cercoptera sanguinicollis,"Gounelle, 1911",accepted,,Cercoptera,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228828,,,TAXON,
196084,genus,Piezophidion,"Galileo & Martins, 1992",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259641,,,TAXON,
259424,species,Gounellea capucina,"(White, 1846)",accepted,,Gounellea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227778,,,TAXON,
227251,genus,Pseudaethomerus,"Tippmann, 1953",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258372,,,TAXON,
228814,species,Thyrsia lateralis,"Dalman, 1819",accepted,,Thyrsia,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227421,,,TAXON,
259525,species,Esthlogena (Esthlogena) porosoides,"Breuning, 1969",accepted,,Esthlogena,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228065,,,TAXON,
134062,species,Desmiphora (Desmiphora) nascimentoi,"Martins, Galileo & Santos-Silva, 2015",accepted,,Desmiphora,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196776,,,TAXON,
163980,species,Anisopodus haliki,"Martins, 1974",accepted,,Anisopodus,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197760,,,TAXON,
198076,tribe,Eligmodermini,"Lacordaire, 1868",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259346,,,TAXON,
227009,genus,Dorcacerus,"Dejean, 1821",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227366,,,TAXON,
197480,species,Estola basinotata,"Bates, 1866",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
131984,species,Lepturgantes variegatus,"Gilmour, 1957",accepted,,Lepturgantes,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258007,,,TAXON,
227654,genus,Apagomera,"Bates, 1881",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197640,,,TAXON,
132828,species,Irundisaua forsteri,"(Tippmann, 1960)",accepted,,Irundisaua,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133364,,,TAXON,
227348,species,Sangaris concinna,"Dalman, 1823",accepted,,Sangaris,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196616,,,TAXON,
196548,species,Corimbion terminatum,"Martins, 1970",accepted,,Corimbion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258694,,,TAXON,
164565,species,Aerenea posticalis,"Thomson, 1857",accepted,,Aerenea,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227066,,,TAXON,
198115,species,Estola brunnea,"Thomson, 1868",accepted,,Estola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227134,,,TAXON,
258696,species,Rachidion ramulicorne,"Lacordaire, 1869",accepted,,Rachidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227124,,,TAXON,
258456,species,Magaliella punctata,"Galileo & Martins, 2008",accepted,,Magaliella,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197872,,,TAXON,
165289,species,Itumbiara taigaiba,"Martins & Galileo, 1992",accepted,,Itumbiara,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227553,,,TAXON,
133612,genus,Alloeomorphus,"Monné & Monné, 2011",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132642,,,TAXON,
260205,species,Ophtalmoplon nigricorne,"Napp & Martins, 1985",accepted,,Ophtalmoplon,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227631,,,TAXON,
228620,genus,Cycloprionus,"Tippmann, 1953",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228530,,,TAXON,
164501,species,Eburodacrys gaucha,"Galileo & Martins, 1992",accepted,,Eburodacrys,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197707,,,TAXON,
259781,species,Cacostola clorinda,"Dillon & Dillon, 1946",accepted,,Cacostola,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259142,,,TAXON,
133481,species,Phoebe phoebe,"(Saint-Fargeau & Audinet-Serville, 1825)",accepted,,Phoebe,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195987,,,TAXON,
259360,species,Ommata tibialis,"Fuchs, 1961",accepted,,Ommata,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228505,,,TAXON,
133620,species,Tropidion tendyra,"Martins & Galileo, 2007",accepted,,Tropidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228220,,,TAXON,
132587,genus,Lathusia,"Zajciw, 1959",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228486,,,TAXON,
133848,species,Trypanidius maculatus,"Monné & Delfino, 1980",accepted,,Trypanidius,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133883,,,TAXON,
