ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
368813,species,Citharexylum laetum,Hiern,accepted,,Citharexylum,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282822,,,TAXON,
333085,species,Sinningia brasiliensis,(Regel & Schmidt) Wiehler & Chautems,accepted,,Sinningia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333061,,,TAXON,
394837,species,Cyanocephalus lanatus,(Pohl ex Benth.) Harley & J.F.B.Pastore,accepted,,Cyanocephalus,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394795,,,TAXON,
369016,species,Stachytarpheta commutata,Schauer,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282976,,,TAXON,
386049,species,Tanaecium pyramidatum,(Rich.) L.G.Lohmann,accepted,,Tanaecium,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386010,,,TAXON,
360153,species,Vitex agnus-castus,L.,accepted,,Vitex,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334426,,,TAXON,
290003,species,Hyptidendron amethystoides,(Benth.) Harley,accepted,,Hyptidendron,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333900,,,TAXON,
309694,species,Angelonia tomentosa,Moric. ex Benth.,accepted,,Angelonia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275616,,,TAXON,
384281,species,Fridericia candicans,(Rich.) L.G.Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
386804,species,Sparattosperma leucanthum,(Vell.) K.Schum.,accepted,,Sparattosperma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386794,,,TAXON,
282789,species,Aloysia brasiliensis,Moldenke,accepted,,Aloysia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282786,,,TAXON,
282850,species,Glandularia catharinae,(Moldenke) N.O'Leary & P.Peralta,accepted,,Glandularia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282840,,,TAXON,
320531,species,Hyptis colligata,Epling & Játiva,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
385135,species,Pachyptera kerere,(Aubl.) Sandwith,accepted,,Pachyptera,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385118,,,TAXON,
333094,species,Sinningia canescens,(Mart.) Wiehler,accepted,,Sinningia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333061,,,TAXON,
386489,species,Jacaranda bullata,A.H.Gentry,accepted,,Jacaranda,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386459,,,TAXON,
314015,species,Angelonia incurata,Barringer,inferredAccepted,,Angelonia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275616,,,TAXON,
333833,species,Glechon spathulata,Benth.,accepted,,Glechon,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333819,,,TAXON,
388759,species,Fridericia egensis,(Bureau & K. Schum.) L.G. Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
289957,species,Eriope hypenioides,Mart. ex Benth.,accepted,,Eriope,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333797,,,TAXON,
394875,species,Medusantha eriophylla,(Pohl ex Benth.) Harley & J.F.B.Pastore,accepted,,Medusantha,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394872,,,TAXON,
275757,species,Stemodia stricta,Cham. & Schltdl.,accepted,,Stemodia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275745,,,TAXON,
386439,species,Handroanthus pedicellatus,(Bureau & K.Schum.) Mattos,accepted,,Handroanthus,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386356,,,TAXON,
290458,species,Utricularia physoceras,P.Taylor,accepted,,Utricularia,Lentibulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335015,,,TAXON,
280997,species,Buddleja grandiflora,Cham. & Schltdl.,accepted,,Buddleja,Scrophulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280980,,,TAXON,
360142,species,Stachys gilliesii,Benth.,accepted,,Stachys,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290162,,,TAXON,
332962,species,Nematanthus fornix,(Vell.) Chautems,accepted,,Nematanthus,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332935,,,TAXON,
394799,species,Cantinoa carpinifolia,(Benth.) Harley & J.F.B.Pastore,accepted,,Cantinoa,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394797,,,TAXON,
346778,species,Sinningia minima,A.O.Araujo & Chautems,accepted,,Sinningia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333061,,,TAXON,
332992,species,Nematanthus maculatus,(Fritsch) Wiehler,accepted,,Nematanthus,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332935,,,TAXON,
333816,species,Eriothymus rubiaceus,J.Schmidt,accepted,,Eriothymus,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333813,,,TAXON,
333221,species,Sinningia striata,(Fritsch) Chautems,accepted,,Sinningia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333061,,,TAXON,
394833,species,Cyanocephalus cuneatus,(Pohl ex Benth.) Harley & J.F.B.Pastore,accepted,,Cyanocephalus,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394795,,,TAXON,
381329,species,Adenocalymma juliae,(A.H.Gentry) L.G.Lohmann,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
381897,species,Anemopaegma patelliforme,A.H.Gentry,accepted,,Anemopaegma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381695,,,TAXON,
379478,species,Sinningia richii,Clayberg,accepted,,Sinningia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333061,,,TAXON,
385593,species,Pleonotoma fluminensis,(Vell.) A.H.Gentry,accepted,,Pleonotoma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385559,,,TAXON,
330750,species,Mandirola hirsuta,(DC.) A.O.Araujo & Chautems,accepted,,Mandirola,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329190,,,TAXON,
283032,species,Verbena lindbergii,Moldenke,accepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283010,,,TAXON,
320402,species,Eriope complicata,Mart. ex Benth.,accepted,,Eriope,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333797,,,TAXON,
384783,species,Mansoa parvifolia,(A.H.Gentry) A.H.Gentry,accepted,,Mansoa,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384740,,,TAXON,
289828,species,Pogostemon patchouly,Pell.,accepted,,Pogostemon,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301199,,,TAXON,
383351,species,Bignonia ramentacea,(Mart. ex DC.) L.G.Lohmann,accepted,,Bignonia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382587,,,TAXON,
308872,species,Hyptis gardneri,Briq.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
333867,species,Hesperozygis rhododon,Epling,accepted,,Hesperozygis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333850,,,TAXON,
289823,species,Sinningia nordestina,"Chautems, Baracho & Siqueira-Filho",accepted,,Sinningia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333061,,,TAXON,
351128,species,Lippia possensis,Moldenke,accepted,,Lippia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282927,,,TAXON,
385347,species,Gloxinia alterniflora,A.O.Araujo & Chautems,accepted,,Gloxinia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289807,,,TAXON,
296944,species,Anamaria heterophylla,(Giul. & V.C.Souza) V.C.Souza,accepted,,Anamaria,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296940,,,TAXON,
275731,species,Scoparia ericacea,Cham. & Schltdl.,accepted,,Scoparia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275721,,,TAXON,
275720,species,Lantana cabrerae,Moldenke,accepted,,Lantana,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282905,,,TAXON,
315593,species,Callitriche terrestris,Raf.,accepted,,Callitriche,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354537,,,TAXON,
394863,species,Leptohyptis calida,(Mart. ex Benth.) Harley & J.F.B.Pastore,accepted,,Leptohyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394862,,,TAXON,
381726,species,Anemopaegma chamberlaynii,(Sims) Bureau & K.Schum.,accepted,,Anemopaegma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381695,,,TAXON,
333090,species,Sinningia calcaria,(Dusén ex Malme) Chautems,accepted,,Sinningia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333061,,,TAXON,
359762,species,Aegiphila bracteolosa,Moldenke,accepted,,Aegiphila,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333697,,,TAXON,
346391,species,Buchnera lavandulacea,Cham. & Schltdl.,accepted,,Buchnera,Orobanchaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346380,,,TAXON,
360194,species,Vitex schomburgkiana,Schauer,accepted,,Vitex,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334426,,,TAXON,
333931,species,Hyptis alata,(Raf.) Shinners,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
334006,species,Hyptis imbricata,Pohl ex Benth.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
333180,species,Sinningia macrostachya,(Lindl.) Chautems,accepted,,Sinningia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333061,,,TAXON,
334123,species,Hyptis sericea,Benth.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
282924,species,Lantana undulata,Schrank,accepted,,Lantana,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282905,,,TAXON,
302556,species,Hyptis capitata,Jacq.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
282854,species,Glandularia guaranitica,Tronc.,accepted,,Glandularia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282840,,,TAXON,
384433,species,Fridericia triplinervia,(Mart. ex DC.) L.G.Lohmann,accepted,,Fridericia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384268,,,TAXON,
309685,species,Angelonia linarioides,Taub.,accepted,,Angelonia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275616,,,TAXON,
334247,species,Salvia altissima,Pohl,accepted,,Salvia,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334243,,,TAXON,
333219,species,Sinningia speciosa,(Lodd.) Hiern,accepted,,Sinningia,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333061,,,TAXON,
351080,species,Lippia hoehnei,Moldenke,accepted,,Lippia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282927,,,TAXON,
353579,species,Callitriche rimosa,Fassett,accepted,,Callitriche,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354537,,,TAXON,
332887,species,Codonanthe gibbosa,Rossini & Chautems,accepted,,Codonanthe,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332876,,,TAXON,
333015,species,Nematanthus strigillosus,(Mart.) H.E.Moore,accepted,,Nematanthus,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332935,,,TAXON,
332860,species,Besleria meridionalis,C.V.Morton,accepted,,Besleria,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332841,,,TAXON,
282943,species,Lippia brasiliensis,(Link) T.R.S.Silva,accepted,,Lippia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282927,,,TAXON,
291693,species,Utricularia blanchetii,A.DC.,accepted,,Utricularia,Lentibulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335015,,,TAXON,
334419,species,Scutellaria tubiflora,Benth.,accepted,,Scutellaria,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334405,,,TAXON,
386670,species,Jacaranda praetermissa,Sandwith,accepted,,Jacaranda,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386459,,,TAXON,
381741,species,Anemopaegma citrinum,Mart. ex DC.,accepted,,Anemopaegma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381695,,,TAXON,
276912,species,Verbena albicans,Rojas Acosta,inferredAccepted,,Verbena,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283010,,,TAXON,
383934,species,Cuspidaria pulchra,(Cham.) L.G.Lohmann,accepted,,Cuspidaria,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,383848,,,TAXON,
275767,species,Stemodia vandellioides,(Benth.) V.C.Souza,accepted,,Stemodia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275745,,,TAXON,
368899,species,Lippia duartei,Moldenke,accepted,,Lippia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282927,,,TAXON,
309624,species,Physocalyx scaberrimus,Philcox,accepted,,Physocalyx,Orobanchaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309388,,,TAXON,
298702,species,Clinopodium albidum,Vell.,inferredAccepted,,Clinopodium,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333758,,,TAXON,
386452,species,Handroanthus umbellatus,(Sond.) Mattos,accepted,,Handroanthus,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386356,,,TAXON,
276736,species,Stachytarpheta prismatica,(L.) Vahl,accepted,,Stachytarpheta,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282976,,,TAXON,
329394,species,Velloziella spathacea,(Oliv.) Melch.,accepted,,Velloziella,Orobanchaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346452,,,TAXON,
333031,species,Nematanthus wiehleri,Chautems & M.Peixoto,accepted,,Nematanthus,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332935,,,TAXON,
334080,species,Hyptis passerina,Mart. ex Benth.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
290438,species,Utricularia calycifida,Benj.,accepted,,Utricularia,Lentibulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335015,,,TAXON,
393731,species,Bignonia sanctae-crucis,Zuntini,accepted,,Bignonia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382587,,,TAXON,
363624,species,Philcoxia maranhensis,Scatigna,accepted,,Philcoxia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385687,,,TAXON,
368852,species,Glandularia scrobiculata,(Griseb.) Tronc.,accepted,,Glandularia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282840,,,TAXON,
297466,species,Lantana gracilis,T.Silva,accepted,,Lantana,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282905,,,TAXON,
329403,species,Angelonia alternifolia,V.C.Souza,accepted,,Angelonia,Plantaginaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,275616,,,TAXON,
381362,species,Adenocalymma magnificum,Mart. ex DC.,accepted,,Adenocalymma,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,,,TAXON,
394810,species,Cantinoa obvallata,(Sprengel ex Benth.) Harley & J.F.B.Pastore,accepted,,Cantinoa,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394797,,,TAXON,
334446,species,Vitex sellowiana,Cham.,accepted,,Vitex,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334426,,,TAXON,
333049,species,Paliavana tenuiflora,Mansf.,accepted,,Paliavana,Gesneriaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333034,,,TAXON,
395231,species,Hyptis comaroides,(Briq.) Harley & J.F.B. Pastore,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
334091,species,Hyptis proteoides,A.St.-Hil. ex Benth.,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
395240,species,Hyptis campestris,Harley & J.F.B. Pastore,accepted,,Hyptis,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,,,TAXON,
385978,species,Stizophyllum inaequilaterum,Bureau & K.Schum.,accepted,,Stizophyllum,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385960,,,TAXON,
351063,species,Bignonia affinis,G. Don,inferredAccepted,,Bignonia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382587,,,TAXON,
329380,species,Esterhazya nanuzae,V.C.Souza,accepted,,Esterhazya,Orobanchaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346415,,,TAXON,
394820,species,Cantinoa villicaulis,(Epling) Harley & J.F.B.Pastore,accepted,,Cantinoa,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,394797,,,TAXON,
289962,species,Eriope hypoleuca,(Benth.) Harley,accepted,,Eriope,Lamiaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333797,,,TAXON,
387133,species,Tabebuia reticulata,A.H.Gentry,accepted,,Tabebuia,Bignoniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,386910,,,TAXON,
297670,species,Lippia grata,Schauer,accepted,,Lippia,Verbenaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282927,,,TAXON,
377997,species,Cubitanthus alatus,(Cham. & Schltdl.) Barringer,accepted,,Cubitanthus,Linderniaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377994,,,TAXON,
