ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
288064,variety,Mimosa schrankioides var. schrankioides,Benth.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288060,,,TAXON,
380314,variety,Mimosa foliolosa var. peregrina,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291142,,,TAXON,
315219,variety,Senna spectabilis var. excelsa,(Schrad.) H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302125,,,TAXON,
379746,variety,Camptosema scarlatinum var. calycina,Benth.,accepted,,Camptosema,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318767,,,TAXON,
285661,variety,Aeschynomene sensitiva var. sensitiva,Sw.,accepted,,Aeschynomene,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,285655,,,TAXON,
291161,variety,Mimosa hirsutissima var. barbigera,(Benth.) Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290918,,,TAXON,
382022,variety,Peltogyne parvifolia var. parvifolia,Spruce ex Benth.,accepted,,Peltogyne,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382020,,,TAXON,
329707,variety,Swartzia multijuga var. multijuga,Vogel,accepted,,Swartzia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319940,,,TAXON,
314593,variety,Chamaecrista desvauxii var. circumdata,H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280127,,,TAXON,
389579,variety,Machaerium quinata var. parviflorum,(Benth.) Rudd,accepted,,Machaerium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319596,,,TAXON,
288808,variety,Senna quinquangulata var. quinquangulata,(Rich.) H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302107,,,TAXON,
322816,variety,Mimosa claussenii var. pumila,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322792,,,TAXON,
335455,variety,Chamaecrista ciliolata var. caprina,(H.S.Irwin & Barneby) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314484,,,TAXON,
319714,variety,Platymiscium floribundum var. nitens,(Vogel) Klitg.,accepted,,Platymiscium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319710,,,TAXON,
334700,variety,Mimosa diplotricha var. diplotricha,C.Wright ex Sauvalle,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287935,,,TAXON,
315153,variety,Senna georgica var. georgica,H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288775,,,TAXON,
395615,variety,Campsiandra macrocarpa var. alveolata,Stergios,accepted,,Campsiandra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,395614,,,TAXON,
336537,variety,Chamaecrista cotinifolia var. percoriacea,(H.S.Irwin & Barneby) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314527,,,TAXON,
374370,variety,Pomaria rubicunda var. hauthalii,(Harms) B.B.Simpson & G.P.Lewis,accepted,,Pomaria,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325817,,,TAXON,
290715,variety,Chamaecrista acosmifolia var. euryloba,(H.S.Irwin & Barneby) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314307,,,TAXON,
338939,variety,Mimosa paraguariae var. chacoensis,Hassl.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326018,,,TAXON,
322942,variety,Mimosa hypoglauca var. dawsonii,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291179,,,TAXON,
380188,variety,Mimosa distans var. planaltinae,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291129,,,TAXON,
334708,variety,Mimosa dolens var. acerba,(Benth.) Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322877,,,TAXON,
287765,variety,Macrolobium huberianum var. huberianum,Ducke,accepted,,Macrolobium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287762,,,TAXON,
290739,variety,Chamaecrista belemii var. paludicola,(H.S.Irwin & Barneby) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290732,,,TAXON,
286506,variety,Mimosa bifurca var. desmantioides,(Hoehne) Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286459,,,TAXON,
314499,variety,Chamaecrista claussenii var. claussenii,(Benth.) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314493,,,TAXON,
314514,variety,Chamaecrista conferta var. machrisiana,(Cowan) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314507,,,TAXON,
380157,variety,Mimosa somnians var. aquatica,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,288083,,,TAXON,
389525,variety,Rhynchosia diversifolia var. diversifolia,Micheli,accepted,,Rhynchosia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,326596,,,TAXON,
323143,variety,Mimosa pseudoradula var. detonsa,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281012,,,TAXON,
322807,variety,Mimosa claussenii var. megistophylla,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322792,,,TAXON,
286952,variety,Dicorynia paraensis var. ingens,(Ducke) Koeppen,accepted,,Dicorynia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280237,,,TAXON,
335506,variety,Chamaecrista viscosa var. paraguayensis,(Chodat & Hassl.) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286587,,,TAXON,
322806,variety,Mimosa claussenii var. dolichopoda,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322792,,,TAXON,
315227,variety,Senna splendida var. gloriosa,H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315224,,,TAXON,
291169,variety,Mimosa hirsutissima var. hirsutissima,Mart.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,290918,,,TAXON,
322783,variety,Mimosa chrysastra var. chrysastra,Mart. ex Benth.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322780,,,TAXON,
291673,variety,Zygia latifolia var. glabrata,(Mart.) Barneby & J.W.Grimes,accepted,,Zygia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302286,,,TAXON,
380345,variety,Mimosa gracilis var. brevissima,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322921,,,TAXON,
333342,variety,Swartzia myrtifolia var. peruviana,R.S.Cowan,accepted,,Swartzia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302170,,,TAXON,
302184,variety,Swartzia simplex var. simplex,(Sw.) Spreng.,accepted,,Swartzia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302179,,,TAXON,
318524,variety,Aeschynomene histrix var. histrix,Poir.,accepted,,Aeschynomene,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318516,,,TAXON,
319237,variety,Eriosema pycnanthum var. pycnanthum,Benth.,accepted,,Eriosema,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319195,,,TAXON,
373848,variety,Poincianella pluviosa var. sanfranciscana,(G.P.Lewis) L.P.Queiroz,accepted,,Poincianella,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373844,,,TAXON,
287783,variety,Macrolobium multijugum var. multijugum,(DC.) Benth.,accepted,,Macrolobium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287780,,,TAXON,
280360,variety,Hymenaea oblongifolia var. palustris,(Ducke) Y.T.Lee & Langenh.,accepted,,Hymenaea,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301523,,,TAXON,
314913,variety,Chamaecrista repens var. repens,(Vogel) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286550,,,TAXON,
319255,variety,Eriosema rufum var. macrostachyum,(DC.) G.Don,accepted,,Eriosema,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319250,,,TAXON,
339282,variety,Senna neglecta var. oligophylla,(Benth.) H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280574,,,TAXON,
286452,variety,Chamaecrista calycioides var. calycioides,(DC. ex Collad.) Greene,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286450,,,TAXON,
380299,variety,Mimosa foliolosa var. multipinna,(Benth.) Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291142,,,TAXON,
336916,variety,Senna pendula var. paludicola,H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302096,,,TAXON,
290928,variety,Hymenolobium alagoanum var. alagoanum,Ducke,accepted,,Hymenolobium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281466,,,TAXON,
315147,variety,Senna corifolia var. caesia,(Taub. ex Harms) H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315141,,,TAXON,
287168,variety,Elizabetha coccinea var. oxyphylla,(Harms) R.S.Cowan,accepted,,Elizabetha,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287162,,,TAXON,
286500,variety,Chamaecrista flexuosa var. flexuosa,(L.) Greene,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286498,,,TAXON,
322712,variety,Mimosa albolanata var. paucipinna,(Benth.) Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322698,,,TAXON,
393701,variety,Calliandra trinervia var. carbonaria,(Benth.) Barneby,accepted,,Calliandra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301141,,,TAXON,
334862,variety,Chamaecrista setosa var. paucivenia,(H.S.Irwin & Barneby) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314957,,,TAXON,
286557,variety,Chamaecrista rotundifolia var. rotundifolia,(Pers.) Greene,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286555,,,TAXON,
291558,variety,Swartzia apetala var. glabra,(Vogel) R.S.Cowan,accepted,,Swartzia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302149,,,TAXON,
319054,variety,Dalbergia frutescens var. frutescens,(Vell.) Britton,accepted,,Dalbergia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301329,,,TAXON,
305064,variety,Mimosa bifurca var. hassleriana,(Chodat) Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286459,,,TAXON,
314921,variety,Chamaecrista rigidifolia var. veadeirana,(H.S.Irwin & Barneby) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314915,,,TAXON,
280579,variety,Senna neglecta var. furnicola,H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280574,,,TAXON,
393171,variety,Mimosa iperoensis var. iperoensis,Hoehne,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,325995,,,TAXON,
346387,variety,Mimosa radula var. semitonsa,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323158,,,TAXON,
291065,variety,Mimosa arenosa var. arenosa,(Willd.) Poir.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291059,,,TAXON,
280302,variety,Elizabetha bicolor var. bicolor,Ducke,accepted,,Elizabetha,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280299,,,TAXON,
315175,variety,Senna macranthera var. nervosa,(Vogel) H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315167,,,TAXON,
287272,variety,Heterostemon mimosoides var. mimosoides,Desf.,accepted,,Heterostemon,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287263,,,TAXON,
291386,variety,Platymiscium floribundum var. obtusifolium,(Harms) Klitg.,accepted,,Platymiscium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319710,,,TAXON,
389499,variety,Copaifera martii var. martii,Hayne,accepted,,Copaifera,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286669,,,TAXON,
281015,variety,Mimosa pseudoradula var. anapolitana,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,281012,,,TAXON,
322748,variety,Mimosa bombycina var. pluriceps,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322742,,,TAXON,
390219,variety,Calliandra tergemina var. emarginata,(Willd.) Barneby,accepted,,Calliandra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286002,,,TAXON,
287888,variety,Martiodendron elatum var. elatum,(Ducke) Gleason,accepted,,Martiodendron,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301858,,,TAXON,
391233,variety,Clitoria amazonum var. amazonum,Mart. ex Benth.,accepted,,Clitoria,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301245,,,TAXON,
370467,variety,Mimosa myriadenia var. dispersa,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287981,,,TAXON,
287818,variety,Macrolobium suaveolens var. uaupesense,R.S.Cowan,accepted,,Macrolobium,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280427,,,TAXON,
334679,variety,Mimosa foliolosa var. franciscana,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291142,,,TAXON,
319080,variety,Dalbergia villosa var. villosa,(Benth.) Benth.,accepted,,Dalbergia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,319077,,,TAXON,
322813,variety,Mimosa claussenii var. prorsiseta,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322792,,,TAXON,
322785,variety,Mimosa chrysastra var. itambeana,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322780,,,TAXON,
301144,variety,Calliandra trinervia var. paniculans,Barneby,accepted,,Calliandra,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301141,,,TAXON,
291208,variety,Mimosa misera var. misera,Benth.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291205,,,TAXON,
291211,variety,Mimosa misera var. subinermis,(Benth.) Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291205,,,TAXON,
380208,variety,Mimosa dolens var. uncta,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,322877,,,TAXON,
323089,variety,Mimosa paucifolia var. paucifolia,Benth.,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323088,,,TAXON,
288112,variety,Mimosa xanthocentra var. mansii,(Mart.) Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301896,,,TAXON,
380557,variety,Arachis hypogaea var. vulgaris,Harz,accepted,,Arachis,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300997,,,TAXON,
346404,variety,Mimosa regnellii var. grossiseta,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,346396,,,TAXON,
393140,variety,Mimosa microcephala var. lumaria,Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287978,,,TAXON,
285871,variety,Bauhinia ungulata var. obtusifolia,(Ducke) Vaz,accepted,,Bauhinia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301090,,,TAXON,
289021,variety,Swartzia racemosa var. racemosa,Benth.,accepted,,Swartzia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289018,,,TAXON,
302268,variety,Zygia coccinea var. coccinea,(G.Don) L.Rico,accepted,,Zygia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302266,,,TAXON,
374022,variety,Libidibia ferrea var. glabrescens,(Benth.) L.P.Queiroz,accepted,,Libidibia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373998,,,TAXON,
315132,variety,Senna cana var. hypoleuca,(Mart. ex Benth.) H.S.Irwin & Barneby,accepted,,Senna,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280569,,,TAXON,
373949,variety,Poincianella pluviosa var. pluviosa,(DC.) L.P.Queiroz,accepted,,Poincianella,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373844,,,TAXON,
291083,variety,Mimosa bimucronata var. bimucronata,(DC.) Kuntze,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291081,,,TAXON,
334684,variety,Mimosa foliolosa var. pachycarpa,(Benth.) Barneby,accepted,,Mimosa,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,291142,,,TAXON,
318522,variety,Aeschynomene histrix var. densiflora,(Benth.) Rudd,accepted,,Aeschynomene,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,318516,,,TAXON,
289030,variety,Swartzia schomburgkii var. schomburgkii,Benth.,accepted,,Swartzia,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289024,,,TAXON,
333769,variety,Chamaecrista trachycarpa var. acutifolia,(Benth.) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,315008,,,TAXON,
286528,variety,Chamaecrista negrensis var. negrensis,(H.S.Irwin) H.S.Irwin & Barneby,accepted,,Chamaecrista,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286520,,,TAXON,
