ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266571,species,Pseudacanthicus spinosus,"(Castelnau, 1855)",accepted,,Pseudacanthicus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272995,,,TAXON,
272930,species,Scobinancistrus pariolispos,"Isbrücker & Nijssen, 1989",accepted,,Scobinancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172947,,,TAXON,
203769,species,Squaliforma biseriata,"(Cope, 1872)",accepted,,Squaliforma,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203614,,,TAXON,
172716,species,Ancistrus damasceni,"(Steindachner, 1907)",accepted,,Ancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141288,,,TAXON,
272951,species,Hypostomus asperatus,"Castelnau, 1855",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
203776,species,Hisonotus vespuccii,"Roxo, Silva & Oliveira, 2015",accepted,,Hisonotus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235738,,,TAXON,
235735,species,Pareiorhaphis mutuca,"(Oliveira & Oyakawa, 1999)",accepted,,Pareiorhaphis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235723,,,TAXON,
266553,species,Rineloricaria fallax,"(Steindachner, 1915)",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
141269,genus,Kronichthys,"Miranda-Ribeiro, 1908",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235601,,,TAXON,
172944,species,Peckoltia brevis,"(La Monte, 1935)",accepted,,Peckoltia,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235648,,,TAXON,
172921,species,Hypoptopoma thoracatum,"Günther, 1868",accepted,,Hypoptopoma,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266389,,,TAXON,
272927,species,Leporacanthicus heterodon,"Isbrücker & Nijssen, 1989",accepted,,Leporacanthicus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272980,,,TAXON,
141318,species,Planiloricaria cryptodon,"(Isbrücker, 1971)",accepted,,Planiloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203667,,,TAXON,
235691,species,Hypostomus auroguttatus,"Kner, 1854",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
235787,species,Ancistrus cuiabae,"Knaack, 1999",accepted,,Ancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141288,,,TAXON,
272999,species,Otocinclus vittatus,"Regan, 1904",accepted,,Otocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272963,,,TAXON,
235700,species,Otocinclus batmani,"Lehman, 2006",accepted,,Otocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272963,,,TAXON,
203514,species,Corumbataia tocantinensis,"Britski, 1997",accepted,,Corumbataia,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203558,,,TAXON,
272943,subfamily,Loricariinae,"Swainson, 1838",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272988,,,TAXON,
272954,genus,Lamontichthys,"Miranda-Ribeiro, 1939",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272943,,,TAXON,
272982,species,Baryancistrus chrysolomus,"Rapp Py-Daniel, Zuanon & de Oliveira, 2011",accepted,,Baryancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172591,,,TAXON,
141418,species,Hypostomus pusarum,"(Starks, 1913)",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
204085,species,Ancistrus mullerae,"Bifi, Pavanelli & Zawadzki, 2009",accepted,,Ancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141288,,,TAXON,
141384,species,Ancistrus hoplogenys,"Günther, 1864",accepted,,Ancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141288,,,TAXON,
272972,species,Loricariichthys melanocheilus,"Reis & Pereira, 2000",accepted,,Loricariichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272931,,,TAXON,
266493,species,Hypostomus variipictus,"(Ihering, 1911)",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
235677,species,Parotocinclus robustus,"Lehman & Reis, 2012",accepted,,Parotocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172665,,,TAXON,
203555,genus,Spatuloricaria,"Schultz, 1944",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272943,,,TAXON,
172663,species,Pareiorhaphis proskynita,"Pereira & Britto, 2012",accepted,,Pareiorhaphis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235723,,,TAXON,
203654,genus,Ancistomus,"Isbrücker & Seidel, 2001",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172489,,,TAXON,
172818,genus,Lasiancistrus,"Regan, 1904",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172489,,,TAXON,
235752,species,Panaque nigrolineatus,"(Peters, 1877)",accepted,,Panaque,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266443,,,TAXON,
266496,species,Isbrueckerichthys calvus,"Jerep, Shibatta, Pereira & Oyakawa, 2006",accepted,,Isbrueckerichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141312,,,TAXON,
266519,species,Parotocinclus britskii,"Boeseman, 1974",accepted,,Parotocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172665,,,TAXON,
203616,species,Otocinclus xakriaba,"Schaefer, 1997",accepted,,Otocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272963,,,TAXON,
272935,species,Hypostomus faveolus,"Zawadzki, Birindelli & Lima, 2008",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
203533,species,Rineloricaria teffeana,"(Steindachner, 1879)",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
141346,species,Epactionotus gracilis,"Reis & Schaefer, 1998",accepted,,Epactionotus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172590,,,TAXON,
235579,species,Pareiorhaphis garbei,"(Ihering, 1911)",accepted,,Pareiorhaphis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235723,,,TAXON,
141305,species,Hypostomus topavae,"(Godoy, 1969)",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
172962,species,Harttia rhombocephala,"Miranda-Ribeiro, 1939",accepted,,Harttia,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203553,,,TAXON,
141317,species,Panaqolus purusiensis,"(La Monte, 1935)",accepted,,Panaqolus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272936,,,TAXON,
172542,species,Pseudotocinclus juquiae,"Takako, Oliveira & Oyakawa, 2005",accepted,,Pseudotocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172494,,,TAXON,
203690,species,Rineloricaria cadeae,"(Hensel, 1868)",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
204142,species,Hypostomus roseopunctatus,"Reis, Weber & Malabarba, 1990",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
141316,genus,Loricaria,"Linnaeus, 1758",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272943,,,TAXON,
272932,species,Eurycheilichthys luisae,"Reis, 2017",accepted,,Eurycheilichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172993,,,TAXON,
203664,species,Hisonotus armatus,"Carvalho, Lehmann, Pereira & Reis, 2008",accepted,,Hisonotus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235738,,,TAXON,
203766,species,Hemiodontichthys acipenserinus,"(Kner, 1853)",accepted,,Hemiodontichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172612,,,TAXON,
235660,species,Pseudancistrus papariae,"Fowler, 1941",accepted,,Pseudancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235566,,,TAXON,
141279,species,Rineloricaria sanga,"Ghazzi, 2008",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
172543,species,Pseudotothyris obtusa,"(Miranda-Ribeiro, 1918)",accepted,,Pseudotothyris,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141250,,,TAXON,
172913,species,Epactionotus itaimbezinho,"Reis & Schaefer, 1998",accepted,,Epactionotus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172590,,,TAXON,
266431,species,Parotocinclus jumbo,"Britski & Garavello, 2002",accepted,,Parotocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172665,,,TAXON,
272957,species,Neoplecostomus paranensis,"Langeani, 1990",accepted,,Neoplecostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172724,,,TAXON,
266425,species,Rineloricaria maquinensis,"Reis & Cardoso, 2001",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
203661,species,Oxyropsis wrightiana,"Eigenmann & Eigenmann, 1889",accepted,,Oxyropsis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266434,,,TAXON,
235601,subfamily,Neoplecostominae,"Regan, 1904",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272988,,,TAXON,
172504,species,Spatuloricaria tuira,"Fichberg, Oyakawa & de Pinna, 2014",accepted,,Spatuloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203555,,,TAXON,
141382,species,Dekeyseria pulcher,"(Steindachner, 1915)",accepted,,Dekeyseria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272959,,,TAXON,
235651,species,Hypoptopoma brevirostratum,"Aquino & Schaefer, 2010",accepted,,Hypoptopoma,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266389,,,TAXON,
172655,species,Pareiorhaphis ruschii,"Pereira, Lehmann & Reis, 2012",accepted,,Pareiorhaphis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235723,,,TAXON,
203685,species,Squaliforma horrida,"(Kner, 1854)",accepted,,Squaliforma,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203614,,,TAXON,
172672,species,Neoplecostomus variipictus,"Bizerril, 1995",accepted,,Neoplecostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172724,,,TAXON,
203747,species,Ancistrus fulvus,"(Holly, 1929)",accepted,,Ancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141288,,,TAXON,
203667,genus,Planiloricaria,"Isbrücker, 1971",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272943,,,TAXON,
273004,species,Hisonotus paresi,"Roxo, Zawadzki & Troy, 2014",accepted,,Hisonotus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235738,,,TAXON,
172910,genus,Brochiloricaria,"Isbrücker & Nijssen, 1979",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272943,,,TAXON,
141312,genus,Isbrueckerichthys,"Derijst, 1996",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235601,,,TAXON,
203707,genus,Schizolecis,"Britski & Garavello, 1984",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272989,,,TAXON,
235581,species,Hypostomus ternetzi,"(Boulenger, 1895)",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
203512,genus,Sturisoma,"Swainson, 1838",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272943,,,TAXON,
172842,species,Hypostomus nigropuncatus,"Garavello, Britski & Zawadzki, 2012",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
172967,species,Hypostomus vaillanti,"(Steindachner, 1877)",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
272921,genus,Acestridium,"Haseman, 1911",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272989,,,TAXON,
266531,genus,Oligancistrus,"Rapp Py-Daniel, 1989",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172489,,,TAXON,
266566,species,Hypostomus papariae,"(Fowler, 1941)",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
203753,species,Squaliforma squalina,"(Jardine, 1841)",accepted,,Squaliforma,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203614,,,TAXON,
266465,species,Pterygoplichthys gibbiceps,"(Kner, 1854)",accepted,,Pterygoplichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172923,,,TAXON,
272918,genus,Furcodontichthys,"Rapp Py-Daniel, 1981",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272943,,,TAXON,
172833,genus,Hopliancistrus,"Isbrücker & Nijssen, 1989",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172489,,,TAXON,
235796,species,Rineloricaria cubataonis,"(Steindachner, 1907)",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
204041,species,Parancistrus nudiventris,"Rapp Py-Daniel & Zuanon, 2005",accepted,,Parancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172893,,,TAXON,
272985,species,Pareiorhaphis eurycephalus,"(Pereira & Reis, 2002)",accepted,,Pareiorhaphis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235723,,,TAXON,
172806,species,Hemiancistrus cerrado,"de Sousa, Melo, Chamon & Armbruster, 2008",accepted,,Hemiancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204125,,,TAXON,
203538,species,Hypostomus goyazensis,"(Regan, 1908)",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
204235,species,Otocinclus tapirape,"Britto & Moreira, 2002",accepted,,Otocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272963,,,TAXON,
172631,species,Hypostomus tietensis,"(Ihering, 1905)",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
141278,species,Pareiorhaphis stomias,"(Pereira & Reis, 2002)",accepted,,Pareiorhaphis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235723,,,TAXON,
266639,species,Otocinclus arnoldi,"Regan, 1909",accepted,,Otocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272963,,,TAXON,
235726,species,Farlowella hasemani,"Eigenmann & Vance, 1917",accepted,,Farlowella,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235667,,,TAXON,
235722,species,Parotocinclus seridoensis,"Ramos, Barris-Neto, Britski & Lima, 2013",accepted,,Parotocinclus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172665,,,TAXON,
203790,species,Neoplecostomus granosus,"(Valenciennes, 1840)",accepted,,Neoplecostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172724,,,TAXON,
266592,species,Hypostomus denticulatus,"Zawadzki, Weber & Pavanelli, 2008",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
172821,species,Hisonotus notatus,"Eigenmann & Eigenmann, 1889",accepted,,Hisonotus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235738,,,TAXON,
273002,species,Baryancistrus longipinnis,"(Kindle, 1895)",accepted,,Baryancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172591,,,TAXON,
204295,species,Leporacanthicus galaxias,"Isbrücker & Nijssen, 1989",accepted,,Leporacanthicus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272980,,,TAXON,
141242,species,Rineloricaria pentamaculata,"Langeani & Araujo, 1994",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
266434,genus,Oxyropsis,"Eigenmann & Eigenmann, 1889",accepted,,,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272989,,,TAXON,
172571,species,Ancistrus dolychopterus,"Kner, 1854",accepted,,Ancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141288,,,TAXON,
172685,species,Hypostomus boulengeri,"(Eigenmann & Kennedy, 1903)",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
172904,species,Rineloricaria stellata,"Ghazzi, 2009",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
272923,species,Hisonotus notopagus,"Carvalho & Reis, 2011",accepted,,Hisonotus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235738,,,TAXON,
272966,species,Pterygoplichthys lituratus,"(Kner, 1854)",accepted,,Pterygoplichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172923,,,TAXON,
235596,species,Rineloricaria longicauda,"Reis, 1983",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
204205,species,Hemiancistrus fuliginosus,"Cardoso & Malabarba, 1999",accepted,,Hemiancistrus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204125,,,TAXON,
266406,species,Hypostomus kuarup,"Zawadzki, Birindelli & Lima, 2012",accepted,,Hypostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172598,,,TAXON,
203597,species,Neoplecostomus bandeirante,"Roxo, Oliveira & Zawadzki, 2012",accepted,,Neoplecostomus,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172724,,,TAXON,
273016,species,Eurycheilichthys vacariensis,"Reis, 2017",accepted,,Eurycheilichthys,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172993,,,TAXON,
235702,species,Pareiorhaphis regani,"(Giltay, 1936)",accepted,,Pareiorhaphis,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235723,,,TAXON,
172503,species,Rineloricaria melini,"Schindler, 1959",accepted,,Rineloricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272968,,,TAXON,
172682,species,Loricaria apeltogaster,"Boulenger, 1895",accepted,,Loricaria,Loricariidae,Siluriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141316,,,TAXON,
