ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
118966,genus,Podocnemitrema,"Alho & Vicente, 1964",accepted,,,Microscaphidiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131686,,,TAXON,
214959,genus,Paryphostomum,"Dietz, 1909",accepted,,,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119193,,,TAXON,
225236,family,Paragonimidae,"Dollfus, 1939",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
246230,genus,Carettacola,"Manter & Larson, 1950",accepted,,,Spirorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214727,,,TAXON,
180373,species,Catadiscus propinquus,"Freitas & Dobbin Junior, 1956",accepted,,Catadiscus,Diplodiscidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180509,,,TAXON,
113859,species,Dictyonograptus dictyonograptus,"Travassos, 1919",accepted,,Dictyonograptus,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178499,,,TAXON,
124907,species,Teratotrema dubium,"Travassos, Artigas & Pereira, 1928",accepted,,Teratotrema,Callodistomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251164,,,TAXON,
251279,species,Metorchis coeruleus,"Braun, 1902",accepted,,Metorchis,Opisthorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157256,,,TAXON,
147269,genus,Pneumotrema,"Bhalerao, 1937",accepted,,,Plagiorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115605,,,TAXON,
181437,genus,Ithyoclinostomum,"Witenberg, 1925",accepted,,,Clinostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150123,,,TAXON,
214595,genus,Prionosomoides,"Freitas & Dobbin Junior, 1967",accepted,,,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119193,,,TAXON,
212005,genus,Neivaia,"Travassos, 1929",accepted,,,Typhlocoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116223,,,TAXON,
116424,species,Tylodelphys americana,"(Dubois, 1936)",accepted,,Tylodelphys,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243320,,,TAXON,
149224,species,Podospathalium pedatum,"(Diesing, 1850)",accepted,,Podospathalium,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121747,,,TAXON,
156505,species,Neolebouria georgenascimentoi,"Bray, 2002",accepted,,Neolebouria,Opecoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219241,,,TAXON,
185476,species,Diphterostomum brusinae,"(Stossich, 1889)",accepted,,Diphterostomum,Zoogonidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122077,,,TAXON,
116427,subfamily,Crassiphialinae,"Sudarikov, 1960",accepted,,,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180600,,,TAXON,
183689,species,Echinostoma luisreyi,"Maldonado, Vieira & Lanfredi, 2003",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
183707,subfamily,Echinochasminae,"Odhner, 1910",accepted,,,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214942,,,TAXON,
117951,species,Creptotrema creptotrema,"Travassos, Artigas & Pereira, 1928",accepted,,Creptotrema,Allocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182324,,,TAXON,
257900,species,Dendritobilharzia anatinarum,"Cheatum, 1941",accepted,,Dendritobilharzia,Schistosomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163880,,,TAXON,
259009,family,Apocreadiidae,"Skrjabin, 1942",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
208632,species,Lecithocladium excisum,"Rudolphi, 1819",accepted,,Lecithocladium,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177377,,,TAXON,
183218,species,Polyangium linguatula,"(Looss, 1899)",accepted,,Polyangium,Microscaphidiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134317,,,TAXON,
151905,genus,Drepanocephalus,"Dietz, 1909",accepted,,,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119193,,,TAXON,
209045,species,Pseudoacanthostomum panamense,"Caballero, Bravo-Hollis & Grocott, 1953",accepted,,Pseudoacanthostomum,Acanthostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209028,,,TAXON,
147273,species,Styphlodora condita,"Faria, 1911",accepted,,Styphlodora,Plagiorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147096,,,TAXON,
174895,family,Psilostomidae,"Looss, 1900",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
246907,genus,Prosorhynchoides,"Dollfus, 1929",accepted,,,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245900,,,TAXON,
169465,species,Leucochloridium (Pappiloleucochloridium) pulchrum,"Fernandes, 1970",accepted,,Leucochloridium,Leucochloridiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200359,,,TAXON,
195191,family,Schistosomatidae,"Stiles & Hassall, 1898",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
178806,species,Lobatozoum multisacculatum,"Ishii, 1935",accepted,,Lobatozoum,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147455,,,TAXON,
124053,genus,Pachycreadium,"Manter, 1954",accepted,,,Opecoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250460,,,TAXON,
111980,species,Tetrochetus coryphaenae,"Yamaguti, 1934",accepted,,Tetrochetus,Accacoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177964,,,TAXON,
167668,genus,Opechona,"Looss, 1907",accepted,,,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230745,,,TAXON,
141647,species,Pyelosomum crassum,"(Looss, 1901)",accepted,,Pyelosomum,Pronocephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203980,,,TAXON,
130069,species,Pulchrosoma reticulata,"(Wright, 1879)",accepted,,Pulchrosoma,Cathaemasiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161894,,,TAXON,
177374,species,Parahemiurus anchoviae,"Vaz & Pereira, 1930",accepted,,Parahemiurus,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208677,,,TAXON,
257905,genus,Trichobilharzia,"Skrjabin & Zakharoff, 1920",accepted,,,Schistosomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195191,,,TAXON,
111806,species,Parahemiurus merus,"(Linton, 1910)",accepted,,Parahemiurus,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208677,,,TAXON,
269131,species,Cymatocarpus solearis,"(Braun, 1899)",accepted,,Cymatocarpus,Brachycoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175222,,,TAXON,
214970,species,Lyperorchis lyperorchis,"Travassos, 1921",accepted,,Lyperorchis,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119032,,,TAXON,
150145,family,Urotrematidae,"Poche, 1926",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
124558,species,Stomylotrema gratiosus,"Travassos, 1922",accepted,,Stomylotrema,Stomylotrematidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124388,,,TAXON,
156518,species,Opecoeloides pedicathedrae,"Travassos, Freitas & Bührnheim, 1966",accepted,,Opecoeloides,Opecoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250568,,,TAXON,
175188,species,Paralecithobothrys brasiliensis,"Freitas, 1947",accepted,,Paralecithobothrys,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273708,,,TAXON,
183682,species,Echinostoma exile,"Lutz, 1924",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
239783,species,Lecithochirium microstomum,"Chandler, 1935",accepted,,Lecithochirium,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240216,,,TAXON,
180458,species,Taxorchis massaroi,"(Paulsen, Müller, Brum & Sinkoc, 1999)",accepted,,Taxorchis,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149269,,,TAXON,
173140,species,Ruicephalus minutus,"(Ruiz, 1946)",accepted,,Ruicephalus,Pronocephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235969,,,TAXON,
184552,species,Rhipidocotyle pentagonum,"(Ozaki, 1924)",accepted,,Rhipidocotyle,Bucephalidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120060,,,TAXON,
243418,species,Microrchis oligovitellum,"Lunaschi, 1987",accepted,,Microrchis,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149185,,,TAXON,
175191,species,Chalcinotrema platense,"(Lunaschi, 1984)",accepted,,Chalcinotrema,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273711,,,TAXON,
265259,species,Parorchis pittacium,"(Braun, 1901) Travassos, 1922",accepted,,Parorchis,Philophthalmidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171173,,,TAXON,
151892,family,Brauninidae,"Wolf, 1903",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
116234,species,Catadiscus marinholutzi,"Freitas & Lent, 1939",accepted,,Catadiscus,Diplodiscidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180509,,,TAXON,
162547,genus,Telorchis,"Looss, 1899",accepted,,,Telorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130314,,,TAXON,
183697,genus,Caballerotrema,"Prudhoe, 1960",accepted,,,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119169,,,TAXON,
257836,genus,Bacciger,"Nicoll, 1914",accepted,,,Faustulidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132140,,,TAXON,
256532,species,Telorchis corti,"Stunkard, 1915",accepted,,Telorchis,Telorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162547,,,TAXON,
130863,species,Telorchis achavali,"Mañé-Garzón & Holcman-Spector, 1967",accepted,,Telorchis,Telorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162547,,,TAXON,
180372,species,Catadiscus eldoradiensis,"Artigas & Pérez, 1964",accepted,,Catadiscus,Diplodiscidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180509,,,TAXON,
214290,species,Gynaecotyla adunca,"(Linton, 1905)",accepted,,Gynaecotyla,Microphallidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151420,,,TAXON,
208977,species,Acanthocollaritrema umbilicatum,"Travassos, Freitas & Bührnheim, 1965",accepted,,Acanthocollaritrema,Acanthocollaritrematidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112548,,,TAXON,
182592,species,Gynaecotyla simillima,"(Travassos, 1920)",accepted,,Gynaecotyla,Microphallidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151420,,,TAXON,
185955,species,Diphterostomum americanum,"Manter, 1947",accepted,,Diphterostomum,Zoogonidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122077,,,TAXON,
132486,genus,Sclerodistomum,"Looss, 1912",accepted,,,Sclerodistomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168554,,,TAXON,
122355,species,Lasiotocus longavatus,"(Hopkins, 1941)",accepted,,Lasiotocus,Monorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154838,,,TAXON,
115600,genus,Choledocystus,"Pereira & Cuocolo, 1941",accepted,,,Plagiorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115605,,,TAXON,
124051,species,Opecoeloides polynemi,"von Wicklen, 1946",accepted,,Opecoeloides,Opecoelidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250568,,,TAXON,
254928,family,Eucotylidae,"Cohn, 1904",accepted,,,,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174413,,,TAXON,
195511,species,Sclerodistomum prevesiculatum,"(Freitas & Kohn, 1967)",accepted,,Sclerodistomum,Sclerodistomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132486,,,TAXON,
139583,subfamily,Philophthalminae,"Looss, 1899",accepted,,,Philophthalmidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233996,,,TAXON,
250843,species,Stomylotrema tagax,"Braun, 1901",accepted,,Stomylotrema,Stomylotrematidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124388,,,TAXON,
219609,species,Stomylotrema fastosum,"Braun, 1901",accepted,,Stomylotrema,Stomylotrematidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124388,,,TAXON,
214967,species,Cloeophora micata,"Dietz, 1909",accepted,,Cloeophora,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183715,,,TAXON,
180473,species,Oriximinatrema noronhae,"Knoff, Brooks, Mullins & Gomes, 2012",accepted,,Oriximinatrema,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180451,,,TAXON,
178515,species,Lyperosomum oswaldoi,"(Travassos, 1920)",accepted,,Lyperosomum,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178512,,,TAXON,
149220,species,Posthodiplostomum nanum,"Dubois, 1937",accepted,,Posthodiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212163,,,TAXON,
273711,genus,Chalcinotrema,"Freitas, 1947",accepted,,,Haploporidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,143663,,,TAXON,
115317,species,Lyperosomum silvai,"Grisi & Castro, 1974",accepted,,Lyperosomum,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178512,,,TAXON,
149264,genus,Nematophila,"Travassos, 1934",accepted,,,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180453,,,TAXON,
147460,species,Didymocylindrus simplex,"(Ishii, 1935)",accepted,,Didymocylindrus,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210382,,,TAXON,
143688,species,Hymenocotta manteri,"Overstreet, 1969",accepted,,Hymenocotta,Haplosplanchnidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175197,,,TAXON,
251241,genus,Cardiocephaloides,"Sudarikov, 1959",accepted,,,Strigeidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186754,,,TAXON,
152219,genus,Deuterobaris,"Looss, 1900",accepted,,,Microscaphidiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131686,,,TAXON,
113854,species,Eurytrema coelomaticum,"(Giard & Billet, 1892)",accepted,,Eurytrema,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209908,,,TAXON,
209900,species,Conspicuum conspicuum,"(Faria, 1912)",accepted,,Conspicuum,Dicrocoeliidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209221,,,TAXON,
115587,species,Haplometroides intercaecalis,"Silva, Ferreira & Strüssmann, 2007",accepted,,Haplometroides,Plagiorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178484,,,TAXON,
273770,genus,Hasstilesia,"Hall, 1916",accepted,,,Hasstilesiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206546,,,TAXON,
267454,species,Neohaematoloechus iturbei,"(Cordero & Vogelsang, 1939)",accepted,,Neohaematoloechus,Haematoloechidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173510,,,TAXON,
154554,genus,Porangatus,"Fernandes, Malta & Morais, 2013",accepted,,,Zoogonidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154553,,,TAXON,
116409,species,Neodiplostomum reflexum,"Chandler & Rausch, 1947",accepted,,Neodiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121755,,,TAXON,
168367,genus,Lobatostoma,"Eckmann, 1932",accepted,,,Aspidogastridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231408,,,TAXON,
236551,genus,Heterodiplostomum,"Dubois, 1936",accepted,,,Proterodiplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173435,,,TAXON,
111984,genus,Ectenurus,"Looss, 1907",accepted,,,Hemiuridae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208662,,,TAXON,
122349,species,Genolopa magnacirrus,"Thatcher, 1996",accepted,,Genolopa,Monorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154810,,,TAXON,
173769,species,Neohaematoloechus neivai,"(Travassos & Artigas, 1927)",accepted,,Neohaematoloechus,Haematoloechidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173510,,,TAXON,
149277,species,Neodiplostomum conicum,"Dubois, 1937",accepted,,Neodiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121755,,,TAXON,
203771,species,Gorgoderina festoni,"Mata-López, 2005",accepted,,Gorgoderina,Gorgoderidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272846,,,TAXON,
200359,subgenus,Leucochloridium (Pappiloleucochloridium),"Bakke, 1980",accepted,,Leucochloridium,Leucochloridiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169318,,,TAXON,
189153,species,Diasiella diasi,"(Travassos, 1922)",accepted,,Diasiella,Opisthorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189115,,,TAXON,
177705,species,Pseudallacanthochasmus grandispinis,"Velasquez, 1961",accepted,,Pseudallacanthochasmus,Acanthostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177711,,,TAXON,
234473,subfamily,Azygiinae,"Lühe, 1909",accepted,,,Azygiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202858,,,TAXON,
169318,genus,Leucochloridium,"Poche, 1907",accepted,,,Leucochloridiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263126,,,TAXON,
179117,species,Ascocotyle longa,"Ransom, 1920",accepted,,Ascocotyle,Heterophyidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241844,,,TAXON,
257661,genus,Antorchis,"Linton, 1911",accepted,,,Faustulidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132140,,,TAXON,
212127,species,Inpamphistoma papillatum,"Thatcher, Sey & Jégu, 1996",accepted,,Inpamphistoma,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149273,,,TAXON,
115795,species,Didymosulcus orbitalis,"(Yamaguti, 1970)",accepted,,Didymosulcus,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178964,,,TAXON,
271310,species,Lepocreadium scombri,"(Yamaguti, 1960)",accepted,,Lepocreadium,Lepocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271307,,,TAXON,
182328,species,Trematichtys trematichtys,"Vaz, 1932",accepted,,Trematichtys,Allocreadiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117954,,,TAXON,
114414,species,Didymosulcus wedli,"(Ariola, 1902)",accepted,,Didymosulcus,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178964,,,TAXON,
180578,species,Paraibatrema inesperata,"Ueta, Deberaldini, Cordeiro & Artigas, 1981",accepted,,Paraibatrema,Cladorchiidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149265,,,TAXON,
150066,genus,Urotrema,"Braun, 1900",accepted,,,Urotrematidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150145,,,TAXON,
178958,species,Koellikerioides externogastricus,"Yamaguti, 1970",accepted,,Koellikerioides,Didymozoidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147458,,,TAXON,
180500,species,Neodiplostomum tamarini,"Dubois, 1966",accepted,,Neodiplostomum,Diplostomidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121755,,,TAXON,
246115,species,Echinostoma condignum,"Dietz, 1909",accepted,,Echinostoma,Echinostomatidae,,Trematoda,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119035,,,TAXON,
