ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159329,genus,Subulura,"Molin, 1860",accepted,,,Subuluridae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222352,,,TAXON,
154635,genus,Cosmocercoides,"Wilkie, 1930",accepted,,,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186250,,,TAXON,
222368,species,Subulura travassosi,"Barreto, 1919",accepted,,Subulura,Subuluridae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159329,,,TAXON,
261605,species,Ascaridia galli,"(Schrank, 1788)",accepted,,Ascaridia,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199001,,,TAXON,
213179,species,Metastrongylus salmi,"Gedoelst, 1923",accepted,,Metastrongylus,Metastrongylidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181647,,,TAXON,
253221,species,Cucullanus (Cucullanus) mogi,"Travassos, 1947",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190164,,,TAXON,
214140,species,Hysterothylacium deardorffoverstreetorum,"Knoff, Felizardo, Iñiguez, Maldonado Junior, Torres, Pinto & Gomes, 2012",accepted,,Hysterothylacium,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245051,,,TAXON,
271352,species,Angusticaecum holopterum,"(Rudolphi, 1819)",accepted,,Angusticaecum,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136093,,,TAXON,
138857,genus,Schrankianella,"Freitas, 1959",accepted,,,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264207,,,TAXON,
261505,family,Seuratidae,"Hall, 1910",accepted,,,,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176589,,,TAXON,
210223,species,Bufonerakis rodriguesi,"(Vicente & Gomes, 1971)",accepted,,Bufonerakis,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114063,,,TAXON,
113832,genus,Moaciria,"Freitas, 1956",accepted,,,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178884,,,TAXON,
241916,species,Subulascaris falcaustriformis,"Freitas & Dobbin Junior, 1957",accepted,,Subulascaris,Quimperiidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241588,,,TAXON,
241618,species,Heterakis spiculatus,"(Cobbold, 1861)",accepted,,Heterakis,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210218,,,TAXON,
201764,species,Maracaya belemensis,"Adamson & Baccam, 1988",accepted,,Maracaya,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233370,,,TAXON,
118059,species,Raphidascaris (Sprentascaris) mahnerti,"(Petter & Cassone, 1984)",accepted,,Raphidascaris,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214132,,,TAXON,
210214,genus,Odonterakis,"Skrjabin & Schikhobalova, 1947",accepted,,,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114042,,,TAXON,
230752,species,Skrjabinellazia intermedia,"(Freitas, 1940)",accepted,,Skrjabinellazia,Seuratidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167674,,,TAXON,
214143,genus,Raphidascaris,"Railliet & Henry, 1915",accepted,,,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118356,,,TAXON,
218093,species,Cosmocerca parva,"Travassos, 1925",accepted,,Cosmocerca,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218081,,,TAXON,
262068,species,Aspidodera binansata,"Railliet & Henry, 1913",accepted,,Aspidodera,Aspidoderidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168199,,,TAXON,
192291,subfamily,Stephanurinae,"Railliet, Henry & Bauche, 1919",accepted,,,Syngamidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223352,,,TAXON,
159092,genus,Dichelyne,"Jägerskiöld, 1902",accepted,,,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190572,,,TAXON,
132253,genus,Ascaroterakis,"Vicente, 1965",accepted,,,Schneidernematidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162936,,,TAXON,
118091,species,Contracaecum pelagicum,"Johnston & Mawson, 1942",accepted,,Contracaecum,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182803,,,TAXON,
272206,genus,Schrankiana,"Strand, 1942",accepted,,,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264207,,,TAXON,
186264,species,Neocosmocercella fisherae,"Santos, Oliveira Rodrigues, Santos Rocha, Santos, González, Vasconcelos Melo, 2017",accepted,,Neocosmocercella,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154849,,,TAXON,
245032,species,Galeiceps longispiculum,"(Freitas & Lent, 1941)",accepted,,Galeiceps,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151197,,,TAXON,
118066,species,Terranova rochalimai,"(Pereira, 1935)",accepted,,Terranova,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214153,,,TAXON,
160700,species,Cruzia tentaculata,"(Rudolphi, 1819)",accepted,,Cruzia,Kathlaniidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213280,,,TAXON,
271347,species,Ascaridia pterophora,"(Creplin, 1854)",accepted,,Ascaridia,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199001,,,TAXON,
221959,genus,Cyclobulura,"Quentin, 1977",accepted,,,Subuluridae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125409,,,TAXON,
271350,genus,Travassosascaris,"Sprent, 1978",accepted,,,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199004,,,TAXON,
199014,species,Toxocara mystax,"(Zeder, 1800)",accepted,,Toxocara,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136112,,,TAXON,
186716,species,Aplectana nordestina,"De Amorim, Da Silva, Morais, Da Silva, Ávila, 2017",accepted,,Aplectana,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186248,,,TAXON,
271501,genus,Lauroia,"Proença, 1938",accepted,,,Aspidoderidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231376,,,TAXON,
155290,species,Cosmocerca ornata,"Diesing, 1861",inferredAccepted,,Cosmocerca,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218081,,,TAXON,
127073,species,Cucullanus caballeroi,"Petter, 1977",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
253364,species,Subulura suctoria,"(Molin, 1860)",accepted,,Subulura,Subuluridae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159329,,,TAXON,
241278,species,Heterakis alata,"Schneider, 1866",accepted,,Heterakis,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210218,,,TAXON,
118367,species,Pulchrascaris caballeroi,"Vicente & Santos, 1972",accepted,,Pulchrascaris,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245346,,,TAXON,
214168,genus,Iheringascaris,,accepted,,,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118356,,,TAXON,
151194,species,Terranova lanceolata,"(Molin, 1860)",accepted,,Terranova,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214153,,,TAXON,
245043,species,Raphidascaris (Sprentascaris) lanfrediae,"Melo, Giese, Santos, Santos & Portes Santos, 2011",accepted,,Raphidascaris,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214132,,,TAXON,
170569,species,Labiduris irineuta,"Costa, 1961",accepted,,Labiduris,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138871,,,TAXON,
214170,genus,Pseudanisakis,,accepted,,,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151211,,,TAXON,
230890,species,Toxocara vitulorum,"(Goeze, 1782)",accepted,,Toxocara,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136112,,,TAXON,
199004,family,Ascarididae,"Baird, 1853",accepted,,,,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176589,,,TAXON,
167727,species,Bairdascaris dasypodina,"(Baylis, 1922)",accepted,,Bairdascaris,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167800,,,TAXON,
154849,genus,Neocosmocercella,"Baker & Vaucher, 1983",accepted,,,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186250,,,TAXON,
213864,species,Goezia brasiliensis,"Moravec, Kohn & Fernandes, 1994",accepted,,Goezia,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182818,,,TAXON,
160879,genus,Spectatus,"Travassos, 1923",accepted,,,Kathlaniidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160698,,,TAXON,
190171,species,Cucullanus (Cucullanus) pseudoplatystomae,"Moravec, Kohn & Fernandes, 1993",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190164,,,TAXON,
254355,species,Mammomonogamus dispar,"(Diesing, 1851)",accepted,,Mammomonogamus,Syngamidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128486,,,TAXON,
167743,species,Dujardinascaris longispicula,"(Travassos, 1933)",accepted,,Dujardinascaris,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261606,,,TAXON,
198640,species,Ascaridia flexuosa,"(Schneider, 1866)",accepted,,Ascaridia,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199001,,,TAXON,
147726,family,Quimperiidae,"Gendre, 1928",accepted,,,,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176589,,,TAXON,
114052,species,Heterakis psophiae,"Travassos, 1913",accepted,,Heterakis,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210218,,,TAXON,
217980,genus,Gyrinicola,"Yamaguti, 1938",accepted,,,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186250,,,TAXON,
118357,species,Contracaecum serpentis,"Araujo, 1970",accepted,,Contracaecum,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182803,,,TAXON,
191101,species,Primasubulura jacchi,"(Marcel, 1857)",accepted,,Primasubulura,Subuluridae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253367,,,TAXON,
264207,family,Atractidae,"Railliet, 1917",accepted,,,,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176589,,,TAXON,
186250,family,Cosmocercidae,"Travassos, 1925",accepted,,,,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176589,,,TAXON,
210310,subfamily,Meteterakinae,"Karve, 1930",accepted,,,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178890,,,TAXON,
218083,species,Gyrinicola chabaudi,"Araujo & Artigas, 1982",accepted,,Gyrinicola,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217980,,,TAXON,
253230,species,Dichelyne (Dichelyne) leporini,"Petter, 1989",accepted,,Dichelyne,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159184,,,TAXON,
127317,species,Subulura olympioi,"Barreto, 1919",accepted,,Subulura,Subuluridae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159329,,,TAXON,
222352,subfamily,Subulurinae,"Travassos, 1914",accepted,,,Subuluridae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253252,,,TAXON,
122870,species,Oxyascaris similis,"Travassos, 1920",accepted,,Oxyascaris,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155096,,,TAXON,
212964,species,Metastrongylus elongatus,"(Dujardin, 1845)",accepted,,Metastrongylus,Metastrongylidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181647,,,TAXON,
138855,species,Schrankiana inconspicata,"Freitas, 1959",accepted,,Schrankiana,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272206,,,TAXON,
147724,genus,Neoparaseuratum,"Moravec, Kohn & Fernandes, 1992",accepted,,,Quimperiidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147726,,,TAXON,
249233,species,Aplectana pintoi,"Travassos, 1925",accepted,,Aplectana,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186248,,,TAXON,
223719,species,Falcaustra likasinglri,"(Schoroeder, Schimidt & Everard, 1977)",accepted,,Falcaustra,Kathlaniidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160743,,,TAXON,
155189,genus,Cosmocercella,"Steiner, 1924",accepted,,,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186250,,,TAXON,
214149,species,Anisakis typica,"(Diesing, 1860)",accepted,,Anisakis,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182816,,,TAXON,
264216,species,Cyrtosomum longicaudatum,"Brenes & Bravo Hollis, 1960",accepted,,Cyrtosomum,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170319,,,TAXON,
198643,species,Ascaridia lineata,"Schneider, 1866",accepted,,Ascaridia,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199001,,,TAXON,
114059,species,Heterakis macabuensis,"Vicente & Santos, 1967",accepted,,Heterakis,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210218,,,TAXON,
218087,species,Cosmocercella phyllomedusae,"Baker & Vaucher, 1983",accepted,,Cosmocercella,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155189,,,TAXON,
154752,species,Raillietnema simples,"Travassos, 1925",accepted,,Raillietnema,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186711,,,TAXON,
223352,family,Syngamidae,"Leiper, 1912",accepted,,,,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176589,,,TAXON,
249246,species,Aplectana travassosi,"(Gomes & Motta, 1967)",accepted,,Aplectana,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186248,,,TAXON,
160842,genus,Tonaudia,"Travassos, 1918",accepted,,,Kathlaniidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160698,,,TAXON,
213280,genus,Cruzia,"Travassos, 1917",accepted,,,Kathlaniidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254925,,,TAXON,
210541,species,Paraseuratum soaresi,"Fabio, 1982",accepted,,Paraseuratum,Quimperiidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241912,,,TAXON,
272207,species,Klossinemella iheringi,"(Travassos, Artigas & Pereira, 1928)",accepted,,Klossinemella,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201787,,,TAXON,
271500,subfamily,Aspidoderinae,"Skrjabin & Schikhobalova, 1947",accepted,,,Aspidoderidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199528,,,TAXON,
253233,species,Cucullanus (Cucullanus) grandistomis,"(Ferraz & Thatcher, 1988)",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190164,,,TAXON,
138863,species,Atractis cruciata,"Linstow, 1902",accepted,,Atractis,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201430,,,TAXON,
136618,species,Aspidodera raillieti,"Travassos, 1913",accepted,,Aspidodera,Aspidoderidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168199,,,TAXON,
182811,species,Raphidascaroides brasiliensis,"Moravec & Thatcher, 1997",accepted,,Raphidascaroides,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245348,,,TAXON,
230893,species,Porrocaecum secundum,"Chandler, 1935",accepted,,Porrocaecum,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261595,,,TAXON,
186719,species,Raillietnema minor,"Freitas & Dobbin Junior, 1941",accepted,,Raillietnema,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186711,,,TAXON,
155298,species,Cosmocerca cruzi,"Rodrigues & Fabio, 1970",accepted,,Cosmocerca,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218081,,,TAXON,
127068,species,Cucullanus pseudopercis,"Pereira, Vieira & Luque, 2015",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
186262,species,Cosmocerca brasiliense,"Travassos, 1925",accepted,,Cosmocerca,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218081,,,TAXON,
159110,species,Cucullanus ageneiosus,"Giese, Furtado, Lanfredi & Santos, 2010",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
231373,species,Aspidodera lacombeae,"Vicente, 1964",accepted,,Aspidodera,Aspidoderidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168199,,,TAXON,
118093,species,Contracaecum microcephalum,"(Rudolphi, 1819)",accepted,,Contracaecum,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182803,,,TAXON,
271346,species,Ophidascaris tuberculatum,"Siqueira, Panizzutti, Muniz-Pereira & Pinto, 2005",accepted,,Ophidascaris,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261600,,,TAXON,
167729,species,Ascaridia ornata,"(Kreis, 1955)",accepted,,Ascaridia,Ascarididae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199001,,,TAXON,
186257,species,Cosmocerca travassosi,"Rodrigues & Fabio, 1970",accepted,,Cosmocerca,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218081,,,TAXON,
201445,species,Atractis conciliatus,"(Alho, 1967)",accepted,,Atractis,Atractidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201430,,,TAXON,
214132,subgenus,Raphidascaris (Sprentascaris),"Petter & Cassone, 1984",accepted,,Raphidascaris,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214143,,,TAXON,
249236,species,Aplectana albae,"Adamson & Baccam, 1988",accepted,,Aplectana,Cosmocercidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186248,,,TAXON,
127065,species,Cucullanus brevicaudatus,"Pereira, Vieira & Luque, 2014",accepted,,Cucullanus,Cucullanidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193308,,,TAXON,
113841,species,Strongyluris amazonicus,"Santos, Melo, Nazaré, Furtado & Giese, 2013",accepted,,Strongyluris,Heterakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210305,,,TAXON,
168199,genus,Aspidodera,"Railliet & Henry, 1912",accepted,,,Aspidoderidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271500,,,TAXON,
210689,species,Neoparaseuratum travassosi,"Moravec, Kohn & Fernandes, 1992",accepted,,Neoparaseuratum,Quimperiidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147724,,,TAXON,
199528,family,Aspidoderidae,"Skrjabin & Schikhobalova, 1947",accepted,,,,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176589,,,TAXON,
118073,species,Raphidascaris (Ichthyascaris) vicentei,"Santos, 1970",accepted,,Raphidascaris,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214163,,,TAXON,
118365,genus,Lappetascaris,"Rasheed, 1965",accepted,,,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118356,,,TAXON,
245325,family,Anisakidae,"Skrjabin & Karokhin, 1945",accepted,,,,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176589,,,TAXON,
151197,genus,Galeiceps,"Railliet, 1916",accepted,,,Anisakidae,Ascaridida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182813,,,TAXON,
