ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
157899,species,Messatoporus maculiscus,"Santos, 2013",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
220994,species,Digonocryptus arcaeus,"Aguiar & Ramos, 2011",accepted,,Digonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252000,,,TAXON,
157895,species,Dichrogaster alternans,"Townes, 1983",accepted,,Dichrogaster,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157597,,,TAXON,
189156,species,Lamprocryptus ruficoxa,"Szépligeti, 1916",accepted,,Lamprocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189298,,,TAXON,
125535,species,Pimpla caerulea,"Brullé, 1846",accepted,,Pimpla,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157786,,,TAXON,
189096,species,Stethantyx heredia,"Khalaim & Broad, 2013",accepted,,Stethantyx,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220602,,,TAXON,
125615,species,Neotheronia concolor,"Krieger, 1905",accepted,,Neotheronia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157783,,,TAXON,
179175,species,Toechorychus jatainus,"Tedesco, 2013",accepted,,Toechorychus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251973,,,TAXON,
251903,species,Eiphosoma dentator,"(Fabricius, 1804)",accepted,,Eiphosoma,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157831,,,TAXON,
177065,species,Ganodes bocaina,"Díaz, 2008",accepted,,Ganodes,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189007,,,TAXON,
189095,species,Agonocryptus physocnemis,"(Brullé, 1846)",accepted,,Agonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251885,,,TAXON,
157790,species,Epirhyssa diatropis,"Porter, 1978",accepted,,Epirhyssa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176893,,,TAXON,
189226,species,Ophion flavidus,"Brullé, 1846",accepted,,Ophion,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220739,,,TAXON,
221046,species,Cryptanura quadrimaculata,"Cushman, 1945",accepted,,Cryptanura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125650,,,TAXON,
220779,species,Scambus holmbergi,"(Brèthes, 1904)",accepted,,Scambus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188951,,,TAXON,
157643,species,Neotheronia lizzae,"Gauld, 1991",accepted,,Neotheronia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157783,,,TAXON,
188948,species,Pimpla tomyris,"Schrottky, 1902",accepted,,Pimpla,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157786,,,TAXON,
220864,species,Mesochorus medius,"Dasch, 1974",accepted,,Mesochorus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157562,,,TAXON,
189521,species,Baryceros guttatus,"Gravenhorst, 1829",accepted,,Baryceros,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251851,,,TAXON,
176713,species,Meniscomorpha cleiae,"Graf, 1979",accepted,,Meniscomorpha,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125451,,,TAXON,
220593,species,Hymenoepimecis neotropica,"(Brues & Richardson, 1913)",accepted,,Hymenoepimecis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189410,,,TAXON,
189094,species,Labena gloriosa,"Cresson, 1874",accepted,,Labena,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220813,,,TAXON,
188888,species,Joppa beskei,"(Kriechbaumer, 1898)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
157627,species,Trieces platysoma,"Townes, 1946",accepted,,Trieces,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188820,,,TAXON,
221070,species,Lymeon haemorrhoidalis,"(Taschenberg, 1876)",accepted,,Lymeon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189177,,,TAXON,
157727,species,Epirhyssa chrysitis,"Porter, 1975",accepted,,Epirhyssa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176893,,,TAXON,
157764,species,Hymenoepimecis sooretama,"Sobczak, Loffredo, Penteado-Dias & Gonzaga, 2009",accepted,,Hymenoepimecis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189410,,,TAXON,
179098,species,Polyphrix atlantica,"Nogueira & Aguiar, 2005",accepted,,Polyphrix,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157739,,,TAXON,
220552,species,Enicospilus vegai,"Gauld, 1988",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
176113,species,Epirhyssa tylota,"Porter, 1975",accepted,,Epirhyssa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176893,,,TAXON,
220756,species,Eiphosoma nigrovittatum,"Cresson, 1865",accepted,,Eiphosoma,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157831,,,TAXON,
189093,species,Debilos typurum,"Scherrer, 2012",accepted,,Debilos,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188746,,,TAXON,
221027,species,Mecistum abdominale,"Townes, 1970",accepted,,Mecistum,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157750,,,TAXON,
157713,species,Nonnus rufus,"(Schmiedeknecht, 1908)",accepted,,Nonnus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157778,,,TAXON,
125671,species,Mesochorus facetus,"Dasch, 1974",accepted,,Mesochorus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157562,,,TAXON,
125626,species,Microcharops tibialis,"(Cresson, 1872)",accepted,,Microcharops,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157718,,,TAXON,
189081,species,Polycyrtus leucostomus,"(Taschenberg, 1876)",accepted,,Polycyrtus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220750,,,TAXON,
220680,species,Microcharops flavipetiolatus,"Gupta, 1987",accepted,,Microcharops,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157718,,,TAXON,
188780,species,Enicospilus tenuigena,"(Kriechbaumer, 1901)",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
157759,species,Cryptophion espinozai,"Gauld & Janzen, 1994",accepted,,Cryptophion,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220567,,,TAXON,
220980,species,Priotomis flammatus,"Tedesco & Aguiar, 2011",accepted,,Priotomis,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252037,,,TAXON,
189159,species,Lymeon alboannulatus,"(Taschenberg, 1876)",accepted,,Lymeon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189177,,,TAXON,
157852,species,Microcharops flavicoxa,"Gupta, 1987",accepted,,Microcharops,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157718,,,TAXON,
220851,species,Brachycyrtus veriatrix,"Gauld & Ward, 2000",accepted,,Brachycyrtus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178614,,,TAXON,
125583,species,Calliephialtes dimorphus,"Cushman, 1938",accepted,,Calliephialtes,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220854,,,TAXON,
157694,species,Joppa linearis,"(Kriechbaumer, 1898)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
157881,species,Enicospilus liesneri,"Gauld, 1988",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
188837,species,Euceros limatus,"Barron, 1978",accepted,,Euceros,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177389,,,TAXON,
188918,species,Tycherus malumator,"Diller, 2009",accepted,,Tycherus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189145,,,TAXON,
158101,species,Prosthoporus striatifrons,"Gupta, 1983",accepted,,Prosthoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220616,,,TAXON,
188999,species,Notacma audens,"(Brèthes, 1927)",accepted,,Notacma,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178924,,,TAXON,
188816,species,Stictopisthus caribbeanus,"Dasch, 1974",accepted,,Stictopisthus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125558,,,TAXON,
188894,species,Xiphosomella cremastoides,"Szépligeti, 1905",accepted,,Xiphosomella,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157836,,,TAXON,
158094,species,Cryptanura longipes,"(Szépligeti, 1916)",accepted,,Cryptanura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125650,,,TAXON,
252200,species,Melanocryptus violaceipennis,"Cameron, 1902",accepted,,Melanocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176160,,,TAXON,
179767,species,Lymeon brasiliensis,"(Brèthes, 1927)",accepted,,Lymeon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189177,,,TAXON,
221042,species,Messatoporus bimaculatus,"Santos, 2013",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
189080,species,Stethantyx durrelli,"Khalaim, 2017",accepted,,Stethantyx,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220602,,,TAXON,
157856,species,Tricyphus apicalis,"Kriechbaumer, 1898",accepted,,Tricyphus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252019,,,TAXON,
157581,species,Ophion pallipes,"Brullé, 1846",accepted,,Ophion,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220739,,,TAXON,
157845,species,Joppa terminalis,"Brullé, 1846",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
221006,species,Messatoporus bicolor,"Santos, 2013",accepted,,Messatoporus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189274,,,TAXON,
188709,species,Isdromas lycaenae,"(Howard, 1889)",accepted,,Isdromas,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157829,,,TAXON,
177757,species,Neotheronia apicina,"(Costa, 1864)",accepted,,Neotheronia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157783,,,TAXON,
178548,species,Matara cincta,"(Brullé, 1846)",accepted,,Matara,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125635,,,TAXON,
221054,species,Agonocryptus fumosus,"Gupta, 1982",accepted,,Agonocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251885,,,TAXON,
189143,species,Brachycyrtus convergens,"Cushman, 1936",accepted,,Brachycyrtus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178614,,,TAXON,
252180,species,Trachysphyrus liparus,"Porter, 1967",accepted,,Trachysphyrus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220533,,,TAXON,
189290,species,Mesochorus nigrifemoratus,"Dasch, 1974",accepted,,Mesochorus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157562,,,TAXON,
220612,species,Joppa stigmatica,"Morley, 1915",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
125642,species,Eiphosoma lopesi,"Costa Lima, 1953",accepted,,Eiphosoma,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157831,,,TAXON,
189428,species,Creagrura nigripes,"Townes, 1971",accepted,,Creagrura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251793,,,TAXON,
251924,species,Mesochorus bocainensis,"Dasch, 1974",accepted,,Mesochorus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157562,,,TAXON,
220975,species,Debilos orthum,"Scherrer, 2012",accepted,,Debilos,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188746,,,TAXON,
189124,species,Syrphoctonus dolichus,"(Dasch, 1964)",accepted,,Syrphoctonus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189098,,,TAXON,
188778,species,Colpotrochia neblina,"Gauld & Sithole, 2002",accepted,,Colpotrochia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251854,,,TAXON,
157897,species,Mesochorus ferrugineus,"Dasch, 1974",accepted,,Mesochorus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157562,,,TAXON,
220811,species,Neotheronia nigrolineata,"(Brullé, 1846)",accepted,,Neotheronia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157783,,,TAXON,
189146,species,Enicospilus flavoscutellatus,"(Brullé, 1846)",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
157819,species,Clistopyga melanoptera,"Castillo, Sääksjärvi & Bordera, 2016",accepted,,Clistopyga,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189170,,,TAXON,
188817,species,Syrphoctonus interstinctus,"(Dasch, 1964)",accepted,,Syrphoctonus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189098,,,TAXON,
189027,species,Mesochorus villosus,"Dasch, 1974",accepted,,Mesochorus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157562,,,TAXON,
157789,species,Hadrostethus pullum,"Townes, 1970",accepted,,Hadrostethus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125524,,,TAXON,
252012,species,Enicospilus cornifuscus,"Gauld, 1988",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
157875,species,Enicospilus purgatus,"(Say, 1835)",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
252075,species,Thyreodon laticinctus,"Cresson, 1874",accepted,,Thyreodon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189239,,,TAXON,
221067,species,Polycyrtus tuberculatus,"(Brullé, 1846)",accepted,,Polycyrtus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220750,,,TAXON,
251867,species,Cidaphus torulus,"Dasch, 1974",accepted,,Cidaphus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189280,,,TAXON,
157940,species,Hercana atroflava,"Townes, 1970",accepted,,Hercana,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189396,,,TAXON,
125847,species,Lymeon lepidus,"(Brullé, 1846)",accepted,,Lymeon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189177,,,TAXON,
189211,species,Netelia rectivena,"(Enderlein, 1912)",accepted,,Netelia,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157733,,,TAXON,
158087,species,Lymeon tricolor,"(Brullé, 1846)",accepted,,Lymeon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189177,,,TAXON,
125608,species,Heteropelma townesi,"Gauld, 1976",accepted,,Heteropelma,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188723,,,TAXON,
157691,species,Photocryptus fumatus,"(Hancock, 1926)",accepted,,Photocryptus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157553,,,TAXON,
251909,species,Enicospilus simoni,"Gauld, 1988",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
157697,species,Macrojoppa confusa,"Kriechbaumer, 1898",accepted,,Macrojoppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188765,,,TAXON,
157949,species,Metopius bicarinatus,"Morley, 1912",accepted,,Metopius,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220925,,,TAXON,
252190,species,Toechorychus guarapuavus,"Tedesco, 2013",accepted,,Toechorychus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251973,,,TAXON,
189106,species,Meniscomorpha maculiceps,"(Cameron, 1887)",accepted,,Meniscomorpha,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125451,,,TAXON,
189001,species,Enicospilus nigricornis,"(Brullé, 1846)",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
125659,species,Mesochorus grandidentatus,"Dasch, 1974",accepted,,Mesochorus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157562,,,TAXON,
220787,species,Dichrogaster ambonigra,"Townes, 1983",accepted,,Dichrogaster,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157597,,,TAXON,
157642,species,Mesochorus praeclarus,"Dasch, 1974",accepted,,Mesochorus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157562,,,TAXON,
157767,species,Enicospilus enigmus,"Gauld, 1988",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
252094,species,Stauropoctonus leotacilioi,"Lima & Kumagai, 2013",accepted,,Stauropoctonus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188782,,,TAXON,
125575,species,Apechoneura nigricornis,"Mocsáry, 1905",accepted,,Apechoneura,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188702,,,TAXON,
188804,species,Sphelodon brunicornis,"Herrera, 2011",accepted,,Sphelodon,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189309,,,TAXON,
220841,species,Enicospilus burgosi,"Gauld, 1988",accepted,,Enicospilus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220759,,,TAXON,
252193,species,Mesostenus xestus,"Porter, 1973",accepted,,Mesostenus,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177692,,,TAXON,
125651,species,Prochas shimborii,"Onody & Penteado-Dias, 2015",accepted,,Prochas,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189149,,,TAXON,
251879,species,Joppa fuscipennis,"(Szépligeti, 1900)",accepted,,Joppa,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157921,,,TAXON,
157935,species,Microsage sieberi,"Kriechbaumer, 1898",accepted,,Microsage,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157886,,,TAXON,
188793,species,Campoplex haywardi,"Blanchard, 1946",accepted,,Campoplex,Ichneumonidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125738,,,TAXON,
