ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
373247,species,Porina nuculastrum,(Müll.Arg.) R.C.Harris,accepted,,Porina,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373198,,,TAXON,
372541,species,Diorygma alagoense,Cáceres & Lücking,accepted,,Diorygma,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372535,,,TAXON,
354136,species,Pseudobotrytis terrestris,(Timonin) Subram.,accepted,,Pseudobotrytis,,Coniochaetales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354133,,,TAXON,
381842,species,Arnium hirtum,(E.C. Hansen) N. Lundq. & J.C. Krug,accepted,,Arnium,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381839,,,TAXON,
383964,species,Cladonia imperialis,Ahti & Marcelli,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
382664,species,Hypoxylon moellerianum,(Henn.) Y.-M.Ju & J.D.Rogers,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
376692,species,Bonaria lithocarpi,(V.A.M. Mill. & Bonar) Bat.,accepted,,Bonaria,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376689,,,TAXON,
373403,species,Squamacidia janeirensis,(Müll.Arg.) Brako,accepted,,Squamacidia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373399,,,TAXON,
372022,species,Acanthotrema brasilianum,(Kalb) Frisch,accepted,,Acanthotrema,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372017,,,TAXON,
381139,species,Antennariella bahiensis,Bat.,accepted,,Antennariella,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381133,,,TAXON,
353780,species,Penicillium lividum,Westling,accepted,,Penicillium,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353705,,,TAXON,
372062,species,Anisomeridium polycarpum,(Müll.Arg.) R.C.Harris,accepted,,Anisomeridium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372049,,,TAXON,
380279,species,Scolecopeltidium perae,Bat.,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
372704,species,Graphis duplicata,Ach.,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
385814,species,Ramalina inflata,(Hook. f. & Taylor) Hook. f. & Taylor,accepted,,Ramalina,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329125,,,TAXON,
372700,species,Graphis dupaxana,Vain.,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
353774,species,Penicillium lapidosum,Raper & Fennell,accepted,,Penicillium,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353705,,,TAXON,
373500,species,Trypethelium aeneum,(Eschw.) Zahlbr.,accepted,,Trypethelium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373496,,,TAXON,
383161,species,Capnodium cistophilum,(Fr.) Maire,accepted,,Capnodium,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341302,,,TAXON,
352822,species,Dactylaria belliana,B.C.Paulus et al.,accepted,,Dactylaria,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352818,,,TAXON,
382490,species,Xylaria euglossa,Fr.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
381848,species,Cercophora anisura,N. Lundq,accepted,,Cercophora,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381845,,,TAXON,
374279,species,Lembosiopeltis nectandrae,Bat. & J.L. Bezerra,accepted,,Lembosiopeltis,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372237,,,TAXON,
351610,species,Xylaria ianthinovelutina,(Mont.) Fr.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
372560,species,Asterolibertia peruviana,Hansf.,accepted,,Asterolibertia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371877,,,TAXON,
352633,species,Chloridium transvaalense,Morgan-Jones et al.,accepted,,Chloridium,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352630,,,TAXON,
372357,species,Chapsa sublilacina,(Ellis & Everh.) Cáceres & Lücking,accepted,,Chapsa,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372323,,,TAXON,
381678,species,Hypoxylon bombacinum,Bat. & Oliveira,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
354319,species,Sphaceloma citri,(E.E.Butler) Cif.,accepted,,Sphaceloma,,Myriangiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354314,,,TAXON,
372564,species,Dirinaria confluens,(Fr.) D.D.Awashti,accepted,,Dirinaria,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372558,,,TAXON,
374937,species,Discogloeum veronicae,(Lib.) Petr.,accepted,,Discogloeum,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374929,,,TAXON,
354555,species,Trichoderma harzianum,Rifai,accepted,,Trichoderma,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354549,,,TAXON,
353717,species,Penicillium brevicompactum,Dierckx,accepted,,Penicillium,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353705,,,TAXON,
373380,species,Sarcographa labyrinthica,(Ach.) Müll.Arg.,accepted,,Sarcographa,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373373,,,TAXON,
354434,species,Stachybotrys verrucispora,Matsush.,accepted,,Stachybotrys,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354409,,,TAXON,
354164,species,Pyrenochaeta vinosa,Speg.,accepted,,Pyrenochaeta,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354158,,,TAXON,
377590,species,Cyclotheca licaniae,Bat. & J.L. Bezerra,accepted,,Cyclotheca,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376741,,,TAXON,
385916,species,Asteridiella winteri,(Speg.) Hansf.,accepted,,Asteridiella,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379476,,,TAXON,
381821,species,Annulohypoxylon moriforme,(Henn.) Y.-M.Ju et al.,accepted,,Annulohypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381767,,,TAXON,
352691,species,Cladosporium oxysporum,Berk. & Curt.,accepted,,Cladosporium,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352676,,,TAXON,
372526,species,Dichosporidium nigrocinctum,(Ehrenb.) G.Thor,accepted,,Dichosporidium,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372482,,,TAXON,
354057,species,Pithomyces chartarum,(Berk. & M.A.Curtis) M.B.Ellis,accepted,,Pithomyces,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354054,,,TAXON,
381956,species,Sordaria lappae,Potebnia,accepted,,Sordaria,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381949,,,TAXON,
372555,species,Diorygma sipmanii,Kalb et al.,accepted,,Diorygma,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372535,,,TAXON,
372895,species,Asterostomella combreti,Bat. & Cif.,accepted,,Asterostomella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371883,,,TAXON,
354397,species,Sporoschisma saccardoi,E.W.Mason & S.Hughes,accepted,,Sporoschisma,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354394,,,TAXON,
353222,species,Helicosporium griseum,Berk. & Curt.,accepted,,Helicosporium,,Tubeufiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353212,,,TAXON,
385881,species,Asteridiella sapii,(Hansf.) Hansf.,accepted,,Asteridiella,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379476,,,TAXON,
352601,species,Cercospora longipes,E.J.Butler,accepted,,Cercospora,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352595,,,TAXON,
374155,species,Lembosia miconiae,(R.W. Ryan) M.L. Farr,accepted,,Lembosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372228,,,TAXON,
385767,species,Asteridiella anastomosans,(G. Winter) Hansf.,accepted,,Asteridiella,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379476,,,TAXON,
380760,species,Scolecopeltidium vermiforme,Bat. & Cavalc.,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
354415,species,Stachybotrys chartarum,(Ehrenb.) S.Hughes,accepted,,Stachybotrys,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354409,,,TAXON,
383550,species,Cladonia acuminata,(Ach.) Norrl.,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
385919,species,Asteridiella ximeniae,(Bat. & J.Silva) Hansf.,accepted,,Asteridiella,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379476,,,TAXON,
374811,species,Asterina ramosiana,Hosag. & T.K. Abraham,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
384257,species,Cladonia rappii,A. Evans,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
302263,species,Pithomyces elaeidicola,M.B. Ellis,accepted,,Pithomyces,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354054,,,TAXON,
382519,species,Stilbohypoxylon quisquiliarum,(Mont.) J.D.Rogers & Y.M.Ju,accepted,,Stilbohypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381665,,,TAXON,
374193,species,Lembosia phillipsii,(Doidge) Doidge,accepted,,Lembosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372228,,,TAXON,
353551,species,Myrothecium indicum,R.A.Singh & Dular,accepted,,Myrothecium,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353548,,,TAXON,
381866,species,Podospora australis,(Speg.) Niessl,accepted,,Podospora,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381858,,,TAXON,
384374,species,Ramalina sorediosa,(B. de Lesd.) Landrón,accepted,,Ramalina,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329125,,,TAXON,
352499,species,Beltraniella amoena,R.F.Castañeda et al.,accepted,,Beltraniella,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352496,,,TAXON,
383707,species,Cladonia curta,Ahti & Marcelli,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
352537,species,Botryotrichum atrogriseum,J.F.H.Beyma,accepted,,Botryotrichum,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352533,,,TAXON,
393165,species,Ascobolus scatigenus,(Berk. & M.A. Curtis) Brumm.,accepted,,Ascobolus,,Pezizales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362974,,,TAXON,
385570,species,Xylaria carpophila,(Pers.) Fr.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
353034,species,Endophragmiella quadrilocularis,Matsush.,accepted,,Endophragmiella,,Sordariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353024,,,TAXON,
372935,species,Asterostomella kutuensis,(Henn.) Bat. & Cif.,accepted,,Asterostomella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371883,,,TAXON,
380294,species,Scolecopeltidium praeclarum,Bat. & I.H. Lima,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
377593,species,Cyclotheca lucumae,Bat. & O.M. Fonseca,accepted,,Cyclotheca,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376741,,,TAXON,
383213,species,Xylaria pallida,Berk. & Cooke,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
383984,species,Cladonia latiloba,Ahti & Marcelli,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
373328,species,Pyrenula quassiaecola,Fée,accepted,,Pyrenula,,Pyrenulales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373271,,,TAXON,
382790,species,Hypoxylon truncatum,(Schwein.) J.H.Miller,accepted,,Hypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381674,,,TAXON,
373676,species,Aulographella anthurii,Bat.,accepted,,Aulographella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371899,,,TAXON,
386293,species,Xylaria variabilis,Welw. & Curr.,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
380071,species,Scolecopeltidium cassiae,Bat.,accepted,,Scolecopeltidium,,Microthyriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379717,,,TAXON,
344399,species,Ramalina asahinae,W.L. Culb. & C.F. Culb.,accepted,,Ramalina,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329125,,,TAXON,
371733,species,Asterina lucida,Bat.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
384720,species,Sergipea aurata,"M. Cáceres, Ertz & Aptroot",accepted,,Sergipea,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384717,,,TAXON,
372041,species,Ampliotrema amplius,(Nyl.) Kalb,accepted,,Ampliotrema,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372038,,,TAXON,
371721,species,Asterina hyphaster,Henn.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
353642,species,Paecilomyces variotti,Bainier,accepted,,Paecilomyces,,Eurotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353629,,,TAXON,
354512,species,Thozetella cristata,Piroz. & Hodges,accepted,,Thozetella,,Chaetosphaeriales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354508,,,TAXON,
384808,species,Annulohypoxylon annulatum,"(Schwein.) Y.M. Ju, J.D. Rogers & H.M. Hsieh",accepted,,Annulohypoxylon,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381767,,,TAXON,
374013,species,Lembosia ciferrii,R.W. Ryan,accepted,,Lembosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372228,,,TAXON,
375463,species,Asterina nodulosa,Speg.,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
351604,species,Xylaria guaranitica,(Speg.) Dennis,accepted,,Xylaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351567,,,TAXON,
382452,species,Kretzschmaria pavimentosa,(Ces.) P. Martin,accepted,,Kretzschmaria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381651,,,TAXON,
382549,species,Rosellinia stenasca,Rick,accepted,,Rosellinia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382522,,,TAXON,
352838,species,Dactylaria parvispora,(Preuss) de Hoog & Arx,accepted,,Dactylaria,,Helotiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352818,,,TAXON,
383887,species,Cladonia stenroosiae,Ahti,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
372320,species,Celothelium aciculiferum,(Nyl.) Vain.,accepted,,Celothelium,,Pyrenulales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372316,,,TAXON,
372789,species,Haematomma personii,(Fée) A.Massal.,accepted,,Haematomma,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372783,,,TAXON,
352793,species,Curvularia pallescens,Boedijn,accepted,,Curvularia,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352772,,,TAXON,
352789,species,Curvularia lunata,(Wakker) Boedijn,accepted,,Curvularia,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352772,,,TAXON,
303066,species,Chaetopsina splendida,B. Sutton & Hodges,accepted,,Chaetopsina,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352611,,,TAXON,
385764,species,Irenopsis brasiliensis,(Speg.) Hansf.,accepted,,Irenopsis,,Meliolales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385594,,,TAXON,
375433,species,Triposporium fructigenum,Rabenh. ex Sacc. & Trotter,accepted,,Triposporium,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354577,,,TAXON,
354419,species,Stachybotrys globosa,P.C.Misra & S.K.Srivast.,accepted,,Stachybotrys,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354409,,,TAXON,
374178,species,Lembosia morototoni,Petr. & Cif.,accepted,,Lembosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372228,,,TAXON,
384671,species,Polymeridium julelloides,"E. L. Lima, M. Cáceres & Aptroot",accepted,,Polymeridium,,Incertae sedis,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373194,,,TAXON,
373231,species,Porina internigrans,(Nyl.) Müll. Arg.,accepted,,Porina,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373198,,,TAXON,
373119,species,Phaeographis nylanderi,(Vain.) Zahlbr.,accepted,,Phaeographis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373090,,,TAXON,
352598,species,Cercospora capparicola,Hansf. & Thirum.,accepted,,Cercospora,,Capnodiales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352595,,,TAXON,
374205,species,Lembosia rolliniae,Rehm,accepted,,Lembosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372228,,,TAXON,
382545,species,Rosellinia hyalospora,Theiss.,accepted,,Rosellinia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382522,,,TAXON,
382390,species,Gonatophragmium mori,(Sawada) Deighton,accepted,,Gonatophragmium,,Acrospermales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382386,,,TAXON,
376119,species,Omphalospora acanthaceifolii,"Bat., Peres & J.L. Bezerra",accepted,,Omphalospora,,Dothideales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375525,,,TAXON,
384157,species,Cladonia pityrophylla,Nyl.,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
372960,species,Mazosia ocellata,(Nyl.) R.C.Harris,accepted,,Mazosia,,Arthoniales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372957,,,TAXON,
384288,species,Ramalina puiggarii,Müll. Arg.,accepted,,Ramalina,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329125,,,TAXON,
373689,species,Cirsosia flabellariae,(Syd.) Bat. & H. Maia,accepted,,Cirsosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372190,,,TAXON,
382580,species,Leprieuria bacillun,(Mont.) Læssøe et al.,accepted,,Leprieuria,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382578,,,TAXON,
384277,species,Cladonia salmonea,S. Stenroos,accepted,,Cladonia,,Lecanorales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329070,,,TAXON,
371846,species,Asterina solanicola,Berk. & M.A. Curtis,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
371229,species,Asterina atypica,(Bat.) Hosag. & T.K. Abraham,accepted,,Asterina,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371205,,,TAXON,
373705,species,Cirsosia moquileae,Bat. & H. Maia,accepted,,Cirsosia,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372190,,,TAXON,
372711,species,Graphis geraensis,Redinger,accepted,,Graphis,,Ostropales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372675,,,TAXON,
354504,species,Tetraploa aristata,Berk. & Broome,accepted,,Tetraploa,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354500,,,TAXON,
353560,species,Myrothecium verrucaria,(Alb. & Schwein.) Ditmar,accepted,,Myrothecium,,Hypocreales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353548,,,TAXON,
373774,species,Dimerium paulense,(Henn.) Sacc. & D. Sacc.,accepted,,Dimerium,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373772,,,TAXON,
376646,species,Asterinella leptotheca,(Speg.) Theiss.,accepted,,Asterinella,,Asterinales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371799,,,TAXON,
372888,species,Letrouitia domingensis,(Pers.) Haf. & Bellem.,accepted,,Letrouitia,,Teloschistales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372885,,,TAXON,
