ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
135066,species,Ischnorhina amazonica,"Paladini & Cryan, 2012",accepted,,Ischnorhina,Cercopidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198861,,,TAXON,
132573,species,Erosida gratiosa,"(Blanchard, 1846)",accepted,,Erosida,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228499,,,TAXON,
135484,species,Sericochroa tenuis,"(Schaus, 1892)",accepted,,Sericochroa,Notodontidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167092,,,TAXON,
209499,species,Gorgythion beggina,"Mabille, 1898",accepted,,Gorgythion,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240606,,,TAXON,
230244,genus,Tropidomyrmex,"Silva, Feitosa, Brandão & Diniz, 2009",accepted,,,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199424,,,TAXON,
243710,genus,Emesaya,"McAtee & Malloch, 1925",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243680,,,TAXON,
170589,species,Frankliniella distinguenda,"Bagnall, 1919",accepted,,Frankliniella,Thripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264958,,,TAXON,
189168,species,Hetaerina westfalli,"Rácenis, 1968",accepted,,Hetaerina,Calopterygidae,Odonata,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220304,,,TAXON,
165415,species,Tropidion sipolisi,"(Gounelle, 1909)",accepted,,Tropidion,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228220,,,TAXON,
223087,species,Glyptogrus bidentatus,"Bänninger, 1956",accepted,,Glyptogrus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127411,,,TAXON,
160935,genus,Neargyractis,"Lange, 1956",accepted,,,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156006,,,TAXON,
115990,species,Olfersia fossulata,"Macquart, 1843",accepted,,Olfersia,Hippoboscidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149258,,,TAXON,
193529,species,Sibariops piceipes,"Casey, 1922",accepted,,Sibariops,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129696,,,TAXON,
146031,species,Heikertingerella argentiniensis,"Bechyně, 1951",accepted,,Heikertingerella,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269187,,,TAXON,
194595,species,Cratosomus gyllenhali,"Gyllenhal, 1837",accepted,,Cratosomus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161434,,,TAXON,
185630,species,Corydalus nubilus,"Erichson, 1848",accepted,,Corydalus,Corydalidae,Megaloptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185635,,,TAXON,
130447,genus,Scipopus,"Enderlein, 1922",accepted,,,Micropezidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151345,,,TAXON,
121669,species,Agrilus perangustus,"Kerremans, 1897",accepted,,Agrilus,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216563,,,TAXON,
160111,species,Euprosopus quadrinotatus,"(Latreille & Dejean, 1822)",accepted,,Euprosopus,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222936,,,TAXON,
244523,species,Melanagromyza neotropica,"Spencer, 1963",accepted,,Melanagromyza,Agromyzidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244513,,,TAXON,
147539,genus,Paraphradmon,"Fennah, 1950",accepted,,,Achilidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210457,,,TAXON,
201378,family,Georissidae,"Laporte, 1840",accepted,,,,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208205,,,TAXON,
212381,genus,Zelurus,"Hahn, 1826",accepted,,,Reduviidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149515,,,TAXON,
121677,genus,Pachylis,"Lepeletier & Serville, 1825",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121477,,,TAXON,
194248,species,Battus lycidas,"(Cramer, 1777)",accepted,,Battus,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225080,,,TAXON,
166221,species,Perigea agnonia,"Druce, 1890",accepted,,Perigea,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166338,,,TAXON,
230518,species,Cephalotes pallidicephalus,"(Smith, 1876)",accepted,,Cephalotes,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230288,,,TAXON,
199846,species,Pachycondyla impressa,"(Roger, 1861)",accepted,,Pachycondyla,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230263,,,TAXON,
161975,species,Paracrias laticeps,"Ashmead, 1904",accepted,,Paracrias,Eulophidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255910,,,TAXON,
164459,genus,Cephalotrigona,"Schwarz, 1940",accepted,,,Apidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132798,,,TAXON,
191782,species,Adeloneivaia boisduvalii,"(Doûmet, 1859)",accepted,,Adeloneivaia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254621,,,TAXON,
234751,species,Zeugmatothrips pallidulus,"Hood, 1958",accepted,,Zeugmatothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234820,,,TAXON,
179059,genus,Nullana,"DeLong, 1976",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147714,,,TAXON,
255481,genus,Tyrannion,"Champion, 1905",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255475,,,TAXON,
161667,genus,Araucarius,"Kuschel, 1966",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192888,,,TAXON,
115177,genus,Prairiana,"Ball, 1920",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147714,,,TAXON,
133582,species,Callichroma auricomum,"(Linnaeus, 1767)",accepted,,Callichroma,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228299,,,TAXON,
130892,species,Prodecatoma thoracica,"Ashmead, 1904",accepted,,Prodecatoma,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130927,,,TAXON,
199409,species,Cephalotes pallidoides,"De Andrade & Baroni Urbani, 1999",accepted,,Cephalotes,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230288,,,TAXON,
115089,species,Tomosvaryella tuberculata,"Hardy, 1948",accepted,,Tomosvaryella,Pipunculidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178385,,,TAXON,
115958,genus,Strigocis,"Dury, 1917",accepted,,,Ciidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211765,,,TAXON,
141618,genus,Dinocercus,"Borgmeier, 1971",accepted,,,Phoridae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236009,,,TAXON,
182719,species,Deinodryinus latens,"Olmi, 1991",accepted,,Deinodryinus,Dryinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151645,,,TAXON,
201345,species,Nemoria tutala,"(Dognin, 1898)",accepted,,Nemoria,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169529,,,TAXON,
217505,genus,Ecitocryptus,"Borgmeier, 1930",accepted,,,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155710,,,TAXON,
114195,genus,Pyrota,"Chevrolat, 1834",accepted,,,Meloidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210325,,,TAXON,
183347,species,Apatelodes xanthapex,"Draudt, 1929",accepted,,Apatelodes,Apatelodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245884,,,TAXON,
262235,species,Memphis otrere,"(Hübner, 1825)",accepted,,Memphis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168262,,,TAXON,
210820,genus,Balacha,"Melichar, 1926",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
154776,species,Sciocharis ardua,"(Sharp, 1876)",accepted,,Sciocharis,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249305,,,TAXON,
129576,genus,Pseudomastax,"Bolívar, 1914",accepted,,,Eumastacidae,Orthoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129568,,,TAXON,
121652,species,Pachylis pharaonis,"(Herbst, 1784)",accepted,,Pachylis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121677,,,TAXON,
199085,genus,Atractia,"Macquart, 1838",accepted,,,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168061,,,TAXON,
246064,genus,Thaumastopsis,"Kleine, 1921",accepted,,,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215102,,,TAXON,
260664,species,Forcipomyia (Thyridomyia) univesicula,"Macfie, 1939",accepted,,Forcipomyia,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229282,,,TAXON,
137149,species,Brassolis sophorae,"(Linnaeus, 1758)",accepted,,Brassolis,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262545,,,TAXON,
178549,species,Astraptes janeira,"(Schaus, 1902)",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112910,,,TAXON,
261447,species,Azteca mayrii,"Emery, 1893",accepted,,Azteca,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229969,,,TAXON,
155438,species,Rhyzodiastes (Rhyzostrix) exsequiae,"Bell & Bell, 2009",accepted,,Rhyzodiastes,Rhysodidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123055,,,TAXON,
139815,species,Xylophanes isaon,"(Boisduval, 1875)",accepted,,Xylophanes,Sphingidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202595,,,TAXON,
183196,species,Hylotribus involucer,"Queiroz & Mermudes, 2014",accepted,,Hylotribus,Anthribidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214175,,,TAXON,
125726,genus,Pterhemia,"Guenée, 1854",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125678,,,TAXON,
133554,genus,Bisaltes,"Thomson, 1868",accepted,,,Cerambycidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227966,,,TAXON,
190528,species,Smyra aexonia,"(Druce, 1890)",accepted,,Smyra,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125206,,,TAXON,
139877,genus,Leptodictya,"Stål, 1873",accepted,,,Tingidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171431,,,TAXON,
149371,genus,Colpocephalum,"Nitzsch, 1818",accepted,,,Menoponidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243385,,,TAXON,
262223,genus,Philaethria,"Billberg, 1820",accepted,,,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199775,,,TAXON,
161417,genus,Zygozalestes,"Casey, 1922",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129633,,,TAXON,
198835,species,Lutzsimulium pernigrum,"(Lutz, 1910)",accepted,,Lutzsimulium,Simuliidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167969,,,TAXON,
199243,species,Paryphthimoides grimon,"(Godart, [1824])",accepted,,Paryphthimoides,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199494,,,TAXON,
209319,genus,Typhedanus,"Butler, 1870",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240598,,,TAXON,
265947,species,Haplothrips (Haplothrips) dissociatus,"Cavalleri, Lindner & Mendonça Jr., 2016",accepted,,Haplothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171946,,,TAXON,
231908,species,Heliconius ethilla,"(Godart, 1819)",accepted,,Heliconius,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137022,,,TAXON,
118084,genus,Pawiloma,"Young, 1977",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
120743,genus,Engytatus,"Reuter, 1876",accepted,,,Miridae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184230,,,TAXON,
124014,species,Midila lamia,"Munroe, 1970",accepted,,Midila,Crambidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187176,,,TAXON,
196931,species,Tolype primitiva,"(Walker, 1855)",accepted,,Tolype,Lasiocampidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259639,,,TAXON,
154391,species,Actenodes subobscurus,"Bleuzen, 1989",accepted,,Actenodes,Buprestidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186271,,,TAXON,
169620,species,Physocleora cretaria,"Warren, 1906",accepted,,Physocleora,Geometridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169717,,,TAXON,
192586,genus,Palpada,"Macquart, 1834",accepted,,,Syrphidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223704,,,TAXON,
234815,species,Terthrothrips serratus,"Hood, 1954",accepted,,Terthrothrips,Phlaeothripidae,Thysanoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140416,,,TAXON,
199817,species,Carebara urichi,"(Wheeler, 1922)",accepted,,Carebara,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261508,,,TAXON,
130936,genus,Sycophila,"Walker, 1871",accepted,,,Eurytomidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130377,,,TAXON,
193380,species,Metriophilus tristis,"Fiedler, 1954",accepted,,Metriophilus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129578,,,TAXON,
189838,genus,Pionia,"Walker, 1854",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
124480,species,Hermetia ampulla,"James, 1938",accepted,,Hermetia,Stratiomyidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219746,,,TAXON,
125812,genus,Idalus,"Walker, 1855",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251654,,,TAXON,
126539,species,Paracles bilinea,"(Schaus, 1901)",accepted,,Paracles,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125951,,,TAXON,
199416,species,Neruda metharme,"(Erichson, [1849])",accepted,,Neruda,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262117,,,TAXON,
256737,genus,Camaria,"Saint-Fargeau & Audinet-Serville, 1828",accepted,,,Tenebrionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162707,,,TAXON,
178390,species,Cobalopsis nero,"(Herrich-Schäffer, 1869)",accepted,,Cobalopsis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112912,,,TAXON,
241691,genus,Plectris,"Saint-Fargeau & Audinet-Serville, 1828",accepted,,,Melolonthidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179267,,,TAXON,
266687,genus,Paratanytarsus,"Thienemann & Bause, 1913",accepted,,,Chironomidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140655,,,TAXON,
190219,genus,Synapha,"Meigen, 1818",accepted,,,Mycetophilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,252833,,,TAXON,
116458,family,Reduviidae,,accepted,,,,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111225,,,TAXON,
271547,species,Actinote carycina,"Jordan, 1913",accepted,,Actinote,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168445,,,TAXON,
137389,genus,Bedosia,"Schaus, 1928",accepted,,,Mimallonidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246865,,,TAXON,
168476,species,Morpho menelaus,"(Linnaeus, 1758)",accepted,,Morpho,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136888,,,TAXON,
253969,genus,Coliuris,,accepted,,,Carabidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127457,,,TAXON,
197031,species,Anicla ignicans,"(Guenée, 1852)",accepted,,Anicla,Noctuidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229499,,,TAXON,
123636,genus,Xanthocaecilius,"Mockford, 1989",accepted,,,Caeciliusidae,Psocoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219245,,,TAXON,
167546,species,Strumigenys princeps,"Kemf & Brown, 1969",accepted,,Strumigenys,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135487,,,TAXON,
142769,species,Ziegleria ceromia,"(Hewitson, 1877)",accepted,,Ziegleria,Lycaenidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142568,,,TAXON,
261740,species,Solenopsis helena,"Emery, 1895",accepted,,Solenopsis,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261491,,,TAXON,
130603,genus,Eurytides,"Hübner, [1821]",accepted,,,Papilionidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130101,,,TAXON,
134353,genus,Dryops,"Olivier, 1791",accepted,,,Dryopidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215075,,,TAXON,
131522,species,Solenosternus valens,"(Casey, 1922)",accepted,,Solenosternus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129609,,,TAXON,
215647,genus,Marilia,"Müller, 1880",accepted,,,Odontoceridae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215334,,,TAXON,
157933,genus,Urozana,"Hampson, 1900",accepted,,,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221124,,,TAXON,
176295,genus,Exelastis,"Meyrick, 1908",accepted,,,Pterophoridae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145106,,,TAXON,
255432,genus,Costovia,"Casey, 1922",accepted,,,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161320,,,TAXON,
135642,species,Pseudomyrmex ejectus,"(Smith, 1858)",accepted,,Pseudomyrmex,Formicidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135787,,,TAXON,
118818,species,Rhopalosiphum nymphaeae,"(Linnaeus, 1761)",accepted,,Rhopalosiphum,Aphididae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245700,,,TAXON,
153750,species,Hypselonotus bitrianguliger,"Berg, 1892",accepted,,Hypselonotus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154186,,,TAXON,
154124,species,Paryphes pullulus,"Brailovsky, 1986",accepted,,Paryphes,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247968,,,TAXON,
141223,species,Episimus minas,"Razowski & Becker, 2010",accepted,,Episimus,Tortricidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235887,,,TAXON,
198566,genus,Flatoidinus,"Melichar, 1923",accepted,,,Flatidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198575,,,TAXON,
125867,species,Melipotis indomita,"(Walker, 1858)",accepted,,Melipotis,Erebidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125971,,,TAXON,
239868,species,Heptapsogaster dilatatus,"(Rudow, 1870)",accepted,,Heptapsogaster,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240324,,,TAXON,
