ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
247025,species,Drymaeus saccatus,"(Pfeiffer, 1855)",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
226188,species,Dondice occidentalis,"(Engel, 1925)",accepted,,Dondice,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226559,,,TAXON,
190859,species,Orthalicus mars,"Pfeiffer, 1861",accepted,,Orthalicus,Orthalicidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190861,,,TAXON,
114283,species,Drepanotrema anatinum,"(d'Orbigny, 1835)",accepted,,Drepanotrema,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178685,,,TAXON,
223568,species,Scaphander darius,"Marcus & Marcus, 1967",accepted,,Scaphander,Scaphandridae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160596,,,TAXON,
209179,species,Turbonilla rhachialis,"Pimenta & Absalão, 2004",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
209239,species,Triptychus litosbathron,"Pimenta, Santos & Absalão, 2008",accepted,,Triptychus,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146585,,,TAXON,
212685,species,Thordisa diuda,"Marcus, 1955",accepted,,Thordisa,Discodorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123777,,,TAXON,
215742,species,Biotocus ubajarensis,"(Leme, 1980)",accepted,,Biotocus,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152701,,,TAXON,
251240,species,Streptaxis laevissimus,"(Moricand, 1836)",accepted,,Streptaxis,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251222,,,TAXON,
134574,species,Flabellina lucianae,"Dacosta, Cunha, Simone & Schrödl, 2007",accepted,,Flabellina,Flabellinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229145,,,TAXON,
147317,species,Uncancylus concentricus,"(d'Orbigny, 1835)",accepted,,Uncancylus,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114289,,,TAXON,
156107,species,Onchidoris brasiliensis,"Alvim, Padula & Pimenta, 2011",accepted,,Onchidoris,Onchidorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123691,,,TAXON,
189043,species,Sairostoma perplexum,"Haas, 1938",accepted,,Sairostoma,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219970,,,TAXON,
239268,species,Mathilda scitula,"(Dall, 1889)",accepted,,Mathilda,Mathildidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270070,,,TAXON,
184660,species,Drymaeus limicolarioides,"Haas, 1836",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
241387,species,Elysia flava,"Verrill, 1901",accepted,,Elysia,Plakobranchidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241388,,,TAXON,
113006,species,Turbonilla uaca,"Pimenta & Absalão, 2004",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
166687,species,Pseudotorinia phorcysi,"Cavallari, Salvador & Simone, 2014",accepted,,Pseudotorinia,Architectonicidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134807,,,TAXON,
257567,species,Phidiana lynceus,"Bergh, 1867",accepted,,Phidiana,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131301,,,TAXON,
120053,species,Eudolichotis lacerta,"(Pfeiffer, 1855)",accepted,,Eudolichotis,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246976,,,TAXON,
173539,species,Hypselodoris lajensis,"Troncoso, García & Urgorri, 1998",accepted,,Hypselodoris,Chromodorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142057,,,TAXON,
152395,species,Milax gagates,"(Draparnaud, 1801)",accepted,,Milax,Milacidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135451,,,TAXON,
184483,species,Cyclodontina catharinae,"(Pfeiffer, 1856)",accepted,,Cyclodontina,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184452,,,TAXON,
247003,species,Leiostracus clouei,"(Pfeiffer, 1856)",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
184488,species,Moricandia tolerata,"(Fulton, 1903)",accepted,,Moricandia,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246817,,,TAXON,
192861,species,Tamayoa banghaasi,"(Boettger, 1927)",accepted,,Tamayoa,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192881,,,TAXON,
119944,species,Tomigerus matthewsi,"Salgado & Leme, 1991",accepted,,Tomigerus,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119930,,,TAXON,
223573,species,Happia iheringi,"(Clessin, 1888)",accepted,,Happia,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129067,,,TAXON,
139134,species,Zilchogyra zulmae,"Miquel, Ramírez & Thomé, 2004",accepted,,Zilchogyra,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139146,,,TAXON,
145819,species,Megalobulimus bronni,"(Pfeiffer, 1847)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
117468,species,Akera bayeri,"Marcus & Marcus, 1967",accepted,,Akera,Akeridae,Anaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244552,,,TAXON,
117922,species,Novovaginula demorretesi,"(Coifmann, 1938)",accepted,,Novovaginula,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127554,,,TAXON,
184687,species,Auris brachyplax,"Pilsbry, 1896",accepted,,Auris,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247012,,,TAXON,
239631,species,Megalobulimus albus,"(Bland & Binney, 1872)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
126984,species,Leptinaria anomala,"(Pfeiffer, 1846)",accepted,,Leptinaria,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191006,,,TAXON,
209254,species,Odostomella doliolum,"(Philippi, 1844)",accepted,,Odostomella,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209262,,,TAXON,
117141,species,Polycera aurisula,"Marcus, 1957",accepted,,Polycera,Polyceridae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244141,,,TAXON,
209042,species,Pupisoma macneilli,"(Clapp, 1918)",accepted,,Pupisoma,Pupillidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240513,,,TAXON,
215953,species,Plekocheilus floccosus,"(Spix, 1827)",accepted,,Plekocheilus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215914,,,TAXON,
120015,species,Thaumastus spixii,"(Wagner, 1827)",accepted,,Thaumastus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184606,,,TAXON,
232412,species,Olympus nimbus,"Simone, 2010",accepted,,Olympus,Solaropsidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137737,,,TAXON,
253294,species,Omalonyx pattersonae,"Tillier, 1981",accepted,,Omalonyx,Succineidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159353,,,TAXON,
212588,species,Pyrunculus ovatus,"(Jeffreys, 1871)",accepted,,Pyrunculus,Retusidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116857,,,TAXON,
112426,species,Megaspira iheringi,"Pilsbry, 1925",accepted,,Megaspira,Megaspiridae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240166,,,TAXON,
229715,species,Pseudotorinia jonasi,"Tenório, Barros, Francisco & Silva, 2011",accepted,,Pseudotorinia,Architectonicidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134807,,,TAXON,
254908,species,Happia vitrina,"(Wagner, 1827)",accepted,,Happia,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129067,,,TAXON,
264846,species,Radioconus amoenus,"(Thiele, 1927)",accepted,,Radioconus,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139154,,,TAXON,
124691,species,Streptartemon molaris,"Simone & Casati, 2013",accepted,,Streptartemon,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251213,,,TAXON,
178835,species,Biomphalaria schrammi,"(Crosse, 1864)",accepted,,Biomphalaria,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178830,,,TAXON,
146554,species,Eulimella ejuncida,"Pimenta, Santos & Absalão, 2011",accepted,,Eulimella,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177962,,,TAXON,
233352,species,Deroceras agrestis,"(Linnaeus, 1758)",accepted,,Deroceras,Limacidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170575,,,TAXON,
145827,species,Megalobulimus wohlersi,"Morretes, 1952",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
131294,species,Learchis poica,"Marcus & Marcus, 1960",accepted,,Learchis,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195401,,,TAXON,
120024,species,Oxychona michelinae,"Porto, Rocha Filho, Johnsson & Neves, 2016",accepted,,Oxychona,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119989,,,TAXON,
189047,species,Martinella prisca,"Thiele, 1927",accepted,,Martinella,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251244,,,TAXON,
240163,species,Megaspira pilsbryi,"Rehder, 1945",accepted,,Megaspira,Megaspiridae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240166,,,TAXON,
251389,species,Anthinus albolabiatus,"(Jaeckel, 1927)",accepted,,Anthinus,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251420,,,TAXON,
172150,species,Okenia zoobotryon,"(Smallwood, 1910)",accepted,,Okenia,Goniodorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140571,,,TAXON,
245056,species,Eudioptus boissieri,"(Moricand, 1846)",accepted,,Eudioptus,Amphibulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213798,,,TAXON,
152896,species,Drymaeus papyrifactus,"Pilsbry, 1898",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
246836,species,Macrodontes gargantua,"(Férussac, 1821)",accepted,,Macrodontes,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215436,,,TAXON,
146576,species,Turbonilla farinatiae,"Pimenta & Absalão, 2004",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
239655,species,Megalobulumus elsae,"Falconeri, 1994",accepted,,Megalobulumus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145830,,,TAXON,
119831,species,Clessinia costata,"(Pfeiffer, 1848)",accepted,,Clessinia,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246839,,,TAXON,
189229,species,Strophocheilus pudicus,"(Müller, 1773)",accepted,,Strophocheilus,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157341,,,TAXON,
129071,species,Happia muelleri,"Thiele, 1927",accepted,,Happia,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129067,,,TAXON,
205550,species,Hypselodoris marci,"Marcus, 1971",accepted,,Hypselodoris,Chromodorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142057,,,TAXON,
220403,species,Mirinaba jaussaudi,"(Morretes, 1937)",accepted,,Mirinaba,Strophocheilidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251380,,,TAXON,
117734,species,Peltella iheringi,"Leme, 1968",accepted,,Peltella,Amphibulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182442,,,TAXON,
219164,species,Cadlina rumia,"Marcus, 1955",accepted,,Cadlina,Cadlinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219166,,,TAXON,
121907,species,Ammonicera lineofuscata,"Rolán, 1992",accepted,,Ammonicera,Omalogyridae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248586,,,TAXON,
240766,species,Fargoa bushiana,"(Bartsch, 1909)",accepted,,Fargoa,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209267,,,TAXON,
215610,species,Drymaeus imperfectus,"(Guppy, 1866)",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
112668,species,Turbonilla coomansi,"Aartsen, 1994",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
220195,species,Tjaernoeia michaeli,"Engl, 2002",accepted,,Tjaernoeia,Orbitestellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220528,,,TAXON,
119864,species,Bahiensis longulus,"(Pfeiffer, 1859)",accepted,,Bahiensis,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184397,,,TAXON,
116096,species,Drepanotrema schubarti,"(Haas, 1938)",accepted,,Drepanotrema,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178685,,,TAXON,
220244,species,Streptaxis hylephilus,"(d'Orbigny, 1837)",accepted,,Streptaxis,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251222,,,TAXON,
119983,species,Bulimulus tenuissimus,"(d'Orbigny, 1835)",accepted,,Bulimulus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246714,,,TAXON,
233778,species,Dondice occidentalis,"(Engel, 1825)",accepted,,Dondice,Glaucidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170853,,,TAXON,
120252,species,Drymaeus lynchi,"Parodiz, 1946",accepted,,Drymaeus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152833,,,TAXON,
240395,species,Turbonilla krebsii,"(Mörch, 1875)",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
131296,species,Anetarca brasiliana,"García & Troncoso, 2004",accepted,,Anetarca,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131910,,,TAXON,
209258,species,Henrya goldmani,"Bartsch, 1947",accepted,,Henrya,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209315,,,TAXON,
182434,species,Simpulopsis wiebesi,"Breure, 1975",accepted,,Simpulopsis,Amphibulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117737,,,TAXON,
220259,species,Streptaxis decussatus,"(Pilsbry, 1897)",accepted,,Streptaxis,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251222,,,TAXON,
210253,species,Biomphalaria glabrata,"(Say, 1818)",accepted,,Biomphalaria,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178830,,,TAXON,
128657,species,Systrophia siolii,"Haas, 1955",accepted,,Systrophia,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128658,,,TAXON,
257883,species,Cecilioides consobrina,"(d'Orbigny, 1841)",accepted,,Cecilioides,Ferussaciidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257713,,,TAXON,
150692,species,Aporodoris millegrana,"(Alder & Hancock, 1854)",accepted,,Aporodoris,Dorididae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150636,,,TAXON,
247043,species,Eurytus fusitortus,"Oberwimmer, 1931",accepted,,Eurytus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184667,,,TAXON,
116033,species,Mysouffa cumingii,"(Adams, 1855)",accepted,,Mysouffa,Acteonidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240861,,,TAXON,
215631,species,Leiostracus vitreus,"(Spix, 1827)",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
210270,species,Biomphalaria pfeifferi,"(Krauss, 1848)",accepted,,Biomphalaria,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178830,,,TAXON,
215901,species,Rhinus taipuensis,"(Baker, 1914)",accepted,,Rhinus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215579,,,TAXON,
177960,species,Chrysallida nioba,"(Dall & Bartsch, 1911)",accepted,,Chrysallida,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240404,,,TAXON,
180190,species,Berthella punctata,"Alvim & Pimenta, 2015",accepted,,Berthella,Pleurobranchidae,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121002,,,TAXON,
239643,species,Megalobulimus toriii,"Morretes, 1937",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
209295,species,Boonea seminuda,"(C. B. Adams, 1839)",accepted,,Boonea,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240427,,,TAXON,
200655,species,Solaropsis undatus,"(Lightfoot, 1786)",accepted,,Solaropsis,Solaropsidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200495,,,TAXON,
149872,species,Polycerella emertoni,"Verrill, 1880",accepted,,Polycerella,Polyceridae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117138,,,TAXON,
215892,species,Otostomus signatus,"(Spix, 1827)",accepted,,Otostomus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120189,,,TAXON,
178689,species,Gundlachia saulcyana,"(Bourguignat, 1853)",accepted,,Gundlachia,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241498,,,TAXON,
165996,species,Crosslandia daedali,"Poorman & Mulliner, 1981",accepted,,Crosslandia,Scyllaeidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197286,,,TAXON,
131914,species,Cratena pilata,"(Gould, 1870)",accepted,,Cratena,Facelinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131911,,,TAXON,
120179,species,Rhinus longisetus,"(Moricand, 1846)",accepted,,Rhinus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215579,,,TAXON,
192871,species,Prohappia besckei,"(Dunker, 1847)",accepted,,Prohappia,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192865,,,TAXON,
233676,species,Cylindrobulla beauii,"Fischer, 1857",accepted,,Cylindrobulla,Cylindrobullidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170609,,,TAXON,
120229,species,Auris icterostoma,"(Martens, 1901)",accepted,,Auris,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247012,,,TAXON,
149000,species,Pleurobranchus atlanticus,"Abbott, 1949",accepted,,Pleurobranchus,Pleurobranchidae,Pleurobranchomorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243225,,,TAXON,
210114,species,Elysia chitwa,"Marcus, 1955",accepted,,Elysia,Plakobranchidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241388,,,TAXON,
265030,species,Rotadiscus liciae,"(Vaz, 1991)",accepted,,Rotadiscus,Charopidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233532,,,TAXON,
