ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
189061,genus,Pseudopachylus,"Roewer, 1912",accepted,,,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125415,,,TAXON,
203549,species,Discocyrtus banhado,"Kury, 2003",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
249081,genus,Flirtea,"Koch, 1839",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
235118,species,Metamitobates squalidus,"(Perty, 1833)",accepted,,Metamitobates,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266123,,,TAXON,
172043,species,Progyndes iporangae,"Soares & Soares, 1945",accepted,,Progyndes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172475,,,TAXON,
189372,species,Stygnus nogueirai,"Pinto-da-Rocha & Tourinho, 2012",accepted,,Stygnus,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220594,,,TAXON,
272813,genus,Cadeadoius,"Mello-Leitão, 1936",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172152,,,TAXON,
203168,species,Acanthogonyleptes editus,"(Roewer, 1943)",accepted,,Acanthogonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203536,,,TAXON,
272764,species,Pachylibunus armatissimus,"Roewer, 1917",accepted,,Pachylibunus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272799,,,TAXON,
187497,genus,Ladantola,"Roewer, 1932",accepted,,,Cranaidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187886,,,TAXON,
203037,species,Neopachylus nebulosus,"(Mello-Leitão, 1936)",accepted,,Neopachylus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172160,,,TAXON,
203000,species,Despirus parvulus,"(Roewer, 1927)",accepted,,Despirus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140716,,,TAXON,
235298,species,Paraprosontes inermis,"Soares & Soares, 1947",accepted,,Paraprosontes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203006,,,TAXON,
155218,species,Flirtea picta,"(Perty, 1833)",accepted,,Flirtea,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249081,,,TAXON,
249153,genus,Acantholibitia,"Mello-Leitão, 1928",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
172283,species,Discocyrtus coxalis,"Roewer, 1929",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
171956,genus,Liogyndulus,"Mello-Leitão, 1931",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
186660,species,Cosmetus mesacanthus,"Kollar, 1839",accepted,,Cosmetus,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155024,,,TAXON,
154142,species,Cynorta ramulata,"Roewer, 1947",accepted,,Cynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218012,,,TAXON,
175219,genus,Paramicrocranaus,"Soares, 1970",accepted,,,Manaosbiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206551,,,TAXON,
251499,species,Protimesius junina,"Villarreal & Pinto-da-Rocha, 2006",accepted,,Protimesius,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220605,,,TAXON,
220575,genus,Garanhunsa,"Roewer, 1949",accepted,,,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251562,,,TAXON,
272788,species,Eusarcus bifidus,"Roewer, 1929",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
171992,genus,Triglochinura,"Mello-Leitão, 1924",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
235194,species,Oliverius jordanensis,"Soares & Soares, 1945",accepted,,Oliverius,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172455,,,TAXON,
203739,species,Metagonyleptes pectiniger,"Roewer, 1913",accepted,,Metagonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202978,,,TAXON,
235107,species,Bourguyia albiornata,"Mello-Leitão, 1923",accepted,,Bourguyia,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272772,,,TAXON,
222856,genus,Escadabius,"Roewer, 1949",accepted,,,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127845,,,TAXON,
172125,species,Eusarcus pusillus,"Sørensen, 1884",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
122816,species,Metalibitia santaremis,"(Roewer, 1947)",accepted,,Metalibitia,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249079,,,TAXON,
140892,species,Discocyrtus lisei,"Tavares, 1981",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
172168,species,Capichabesia rarissima,"Soares, 1944",accepted,,Capichabesia,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140856,,,TAXON,
172455,genus,Oliverius,"Soares & Soares, 1945",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
269137,species,Rhopalocranaus apiculatus,"Roewer, 1932",accepted,,Rhopalocranaus,Manaosbiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273854,,,TAXON,
220584,species,Protimesius mendopticus,"(Soares, 1978)",accepted,,Protimesius,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220605,,,TAXON,
172084,species,Acrogonyleptes exochus,"(Mello-Leitão, 1931)",accepted,,Acrogonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235308,,,TAXON,
159101,genus,Phalangodinus,"Roewer, 1912",accepted,,,Incertae sedis,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253212,,,TAXON,
172227,species,Pristocnemus farinosus,"(Mello-Leitão, 1922)",accepted,,Pristocnemus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141022,,,TAXON,
188661,genus,Taquara,"Mello-Leitão, 1936",accepted,,,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,125415,,,TAXON,
171942,species,Discocyrtus guttatus,"Roewer, 1927",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
272825,species,Caramaschia singularis,"Kury, 2002",accepted,,Caramaschia,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202974,,,TAXON,
235197,species,Goniosoma carum,"(Mello-Leitão, 1936)",accepted,,Goniosoma,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140749,,,TAXON,
249079,genus,Metalibitia,"Roewer, 1912",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
140686,family,Gonyleptidae,"Sundevall, 1833",accepted,,,,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208100,,,TAXON,
141045,species,Rhioxyna unicornis,"Soares & Bauab-Vianna, 1970",accepted,,Rhioxyna,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235228,,,TAXON,
203207,species,Neosadocus misandrus,"(Mello-Leitão, 1934)",accepted,,Neosadocus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203686,,,TAXON,
140901,species,Pyatan insperatum,"DaSilva, Stefanini-Jim & Gnaspini, 2010",accepted,,Pyatan,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265926,,,TAXON,
235210,species,Metagonyleptes cupidensis,"(Soares & Soares, 1946)",accepted,,Metagonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202978,,,TAXON,
203261,species,Voriax popeye,"Kury, 2014",accepted,,Voriax,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272790,,,TAXON,
140988,species,Metarthrodes hamatus,"Roewer, 1931",accepted,,Metarthrodes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203627,,,TAXON,
251687,species,Spinopilar apiacaensis,"Kury, 1992",accepted,,Spinopilar,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251675,,,TAXON,
265985,species,Acrogonyleptes granulatus,"(Soares, 1966)",accepted,,Acrogonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235308,,,TAXON,
218014,genus,Protus,"Simon, 1879",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249077,,,TAXON,
187892,genus,Parkocranaus,"Mello-Leitão, 1949",accepted,,,Cranaidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187886,,,TAXON,
172013,genus,Ischnotherus,"Kury, 1991",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172461,,,TAXON,
235308,genus,Acrogonyleptes,"Roewer, 1917",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202972,,,TAXON,
187894,species,Phareicranaus patauateua,"Pinto-da-Rocha & Bonaldo, 2011",accepted,,Phareicranaus,Cranaidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163368,,,TAXON,
235276,species,Moreiranula mamillata,"(Soares, 1944)",accepted,,Moreiranula,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203107,,,TAXON,
273856,species,Saramacia annulata,"(Mello-Leitão, 1931)",accepted,,Saramacia,Manaosbiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175285,,,TAXON,
266065,species,Geraecormobius cunhai,"Soares, 1945",accepted,,Geraecormobius,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172327,,,TAXON,
154544,species,Paecilaema curvipes,"Roewer, 1912",accepted,,Paecilaema,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155027,,,TAXON,
140762,species,Mangaratiba acanthoprocta,"(Soares, 1968)",accepted,,Mangaratiba,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272779,,,TAXON,
127838,genus,Bebedoura,"Roewer, 1949",accepted,,,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127845,,,TAXON,
142085,genus,Ceratomontia,"Roewer, 1915",accepted,,,Triaenonychidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141908,,,TAXON,
203211,species,Itatiaincola nanus,"Soares & Soares, 1948",accepted,,Itatiaincola,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272815,,,TAXON,
265929,species,Eusarcus aberrans,"Mello-Leitão, 1939",accepted,,Eusarcus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235318,,,TAXON,
157491,species,Paratricommatus inermis,"(Soares & Soares, 1954)",accepted,,Paratricommatus,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157039,,,TAXON,
251488,genus,Pickeliana,"Mello-Leitão, 1932",accepted,,,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220241,,,TAXON,
171945,species,Uracantholeptes anomalus,"(Mello-Leitão, 1922)",accepted,,Uracantholeptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265993,,,TAXON,
235332,species,Gonyleptes barbiellinii,"Mello-Leitão, 1932",accepted,,Gonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265931,,,TAXON,
172428,species,Stefanesia avramae,"Soares & Soares, 1988",accepted,,Stefanesia,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235290,,,TAXON,
172336,species,Progyndes trochanteralis,"Soares & Bauab-Vianna, 1972",accepted,,Progyndes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172475,,,TAXON,
172314,species,Gonyleptoides marumbiensis,"Soares, 1945",accepted,,Gonyleptoides,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266092,,,TAXON,
213503,genus,Avima,"Roewer, 1949",accepted,,,Agoristenidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213501,,,TAXON,
140961,species,Proampheres serratus,"(Kollar, 1839)",accepted,,Proampheres,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203647,,,TAXON,
203450,species,Metagonyleptes wygodzinskyi,"Soares & Soares, 1954",accepted,,Metagonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202978,,,TAXON,
266047,genus,Tribunosoma,"Roewer, 1943",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203669,,,TAXON,
203510,species,Sodreana curupira,"Pinto & Bragagnolo, 2011",accepted,,Sodreana,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265961,,,TAXON,
155263,genus,Paragryne,"Roewer, 1912",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249077,,,TAXON,
203656,species,Heliella singularis,"Soares, 1945",accepted,,Heliella,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172254,,,TAXON,
235245,species,Bourguyia maculata,"(Roewer, 1930)",accepted,,Bourguyia,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272772,,,TAXON,
272787,species,Heteromitobates anarchus,"DaSilva & Gnaspini, 2010",accepted,,Heteromitobates,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203170,,,TAXON,
272784,species,Hernandaria zumbii,"DaSilva & Pinto-da-Rocha, 2010",accepted,,Hernandaria,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203193,,,TAXON,
266090,species,Pristocnemus pustulatus,"Kollar, 1839",accepted,,Pristocnemus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141022,,,TAXON,
220580,species,Protimesius foliadereis,"Villarreal & Pinto-da-Rocha, 2006",accepted,,Protimesius,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220605,,,TAXON,
272800,species,Discocyrtulus bresslaui,"Roewer, 1927",accepted,,Discocyrtulus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203138,,,TAXON,
171986,genus,Liogonyleptoides,"Mello-Leitão, 1925",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202983,,,TAXON,
203438,species,Pseudogyndesoides latus,"Soares, 1944",accepted,,Pseudogyndesoides,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266168,,,TAXON,
172416,species,Heteromitobates alienus,"DaSilva & Gnaspini, 2010",accepted,,Heteromitobates,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203170,,,TAXON,
235136,species,Pachyloides fallax,"Mello-Leitão, 1932",accepted,,Pachyloides,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235155,,,TAXON,
265916,genus,Iguassuoides,"Soares & Soares, 1954",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
186210,species,Taito spaceinvaders,"Kury & Barros, 2014",accepted,,Taito,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186632,,,TAXON,
203527,species,Megapachylus mutilatus,"(Mello-Leitão, 1932)",accepted,,Megapachylus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140818,,,TAXON,
191661,species,Recifesius pernambucanus,"Soares, 1978",accepted,,Recifesius,Escadabiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127854,,,TAXON,
172297,species,Discocyrtus moraesianus,"Mello-Leitão, 1923",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
155083,species,Bodunius biocellatus,"Mello-Leitão, 1935",accepted,,Bodunius,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249159,,,TAXON,
172359,species,Juticus furcidens,"Roewer, 1943",accepted,,Juticus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172257,,,TAXON,
186708,species,Cynorta conspersa,"(Perty, 1833)",accepted,,Cynorta,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218012,,,TAXON,
203619,species,Discocyrtus rarus,"Soares, 1944",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
187889,genus,Digalistes,"Roewer, 1932",accepted,,,Cranaidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187886,,,TAXON,
140807,species,Urodiabunus arlei,"Mello-Leitão, 1935",accepted,,Urodiabunus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272836,,,TAXON,
235133,species,Hypophyllonomus longipes,"Giltay, 1928",accepted,,Hypophyllonomus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172407,,,TAXON,
203039,species,Discocyrtus cervus,"Roewer, 1929",accepted,,Discocyrtus,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266036,,,TAXON,
272789,genus,Berlaia,"Mello-Leitão, 1940",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172112,,,TAXON,
251693,species,Pseudopachylus martensi,"Kury, 2006",accepted,,Pseudopachylus,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189061,,,TAXON,
141020,species,Hernandaria anitagaribaldiae,"DaSilva & Pinto-da-Rocha, 2010",accepted,,Hernandaria,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203193,,,TAXON,
220495,species,Spinopilar armatus,"Mello-Leitão, 1940",accepted,,Spinopilar,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251675,,,TAXON,
218028,species,Cosmetus turritus,"Sørensen, 1932",accepted,,Cosmetus,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155024,,,TAXON,
172115,species,Multumbo terrenus,"Roewer, 1927",accepted,,Multumbo,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235352,,,TAXON,
220607,species,Protimesius coxalis,"(Roewer, 1931)",accepted,,Protimesius,Stygnidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220605,,,TAXON,
159178,genus,Siryseus,"Roewer, 1949",accepted,,,Incertae sedis,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253212,,,TAXON,
203180,species,Pachylusius incus,"Mello-Leitão, 1949",accepted,,Pachylusius,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203122,,,TAXON,
172444,genus,Garatiba,"Mello-Leitão, 1940",accepted,,,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266083,,,TAXON,
186693,species,Gryne orensis,"(Sørensen, 1879)",accepted,,Gryne,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155235,,,TAXON,
172382,species,Gonyleptes granulatus,"(Piza, 1940)",accepted,,Gonyleptes,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265931,,,TAXON,
