ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
219770,species,Cirsotrema dalli,"Rehder, 1945",accepted,,Cirsotrema,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251158,,,TAXON,
203241,species,Melaraphe flavus,"(King & Broderip, 1832)",accepted,,Melaraphe,Littorinidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272698,,,TAXON,
156207,species,Elephantulum plicatum,"(Carpenter, 1858)",accepted,,Elephantulum,Caecidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123794,,,TAXON,
123757,species,Typhinellus sowerbii,"(Broderip, 1833)",accepted,,Typhinellus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160228,,,TAXON,
157543,species,Alvania deliciosa,"(Jeffreys, 1884)",accepted,,Alvania,Rissoidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157545,,,TAXON,
215526,species,Parvanachis melvillei,"(Strebel, 1905)",accepted,,Parvanachis,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183593,,,TAXON,
150696,species,Doto pita,"Marcus, 1955",accepted,,Doto,Dotidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182070,,,TAXON,
257823,species,Polygona infundibulum,"(Gmelin, 1791)",accepted,,Polygona,Fasciolariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257825,,,TAXON,
180328,species,Doryssa millepunctata,"(Tryon, 1865)",accepted,,Doryssa,Pleuroceridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149064,,,TAXON,
124625,species,Gyroscala xenicima,"(Melvill & Standen, 1903)",accepted,,Gyroscala,Epitoniidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,188731,,,TAXON,
120038,species,Rhinus ciliatus,"(Gould, 1846)",accepted,,Rhinus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215579,,,TAXON,
136694,species,Costoanachis carloslirai,"(Costa, 1996)",accepted,,Costoanachis,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183616,,,TAXON,
219965,species,Streptaxis dunkeri,"(Pfeiffer, 1845)",accepted,,Streptaxis,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251222,,,TAXON,
244919,species,Phyllocaulis boraceiensis,"Thomé, 1972",accepted,,Phyllocaulis,Veronicellidae,Systellommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213631,,,TAXON,
239629,species,Megalobulimus haemastomus,"(Scopoli, 1786)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
213713,species,Pomacea producta,"Reeve, 1856",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
158939,species,Corona duckei,"Ihering, 1915",accepted,,Corona,Orthalicidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190836,,,TAXON,
253352,species,Obeliscus pattalus,"Pilsbry, 1906",accepted,,Obeliscus,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191090,,,TAXON,
269623,species,Bullata bullata,"(Born, 1778)",accepted,,Bullata,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238735,,,TAXON,
258899,species,Diodora cayenensis,"(Lamarck, 1822)",accepted,,Diodora,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198412,,,TAXON,
115165,species,Pusula maltbiana,"(Schwengel & McGinty, 1942)",accepted,,Pusula,Triviidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146908,,,TAXON,
219236,species,Caecum metamorphosicum,"Lima, Santos & Absalão, 2013",accepted,,Caecum,Caecidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218925,,,TAXON,
180429,species,Buchema interpleura,"(Dall & Simpson, 1901)",accepted,,Buchema,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243158,,,TAXON,
183604,species,Cosmioconcha helenae,"(Costa, 1983)",accepted,,Cosmioconcha,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119973,,,TAXON,
273665,species,Haminoea antillarum,"(d'Orbigny, 1841)",accepted,,Haminoea,Haminoeidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268648,,,TAXON,
186430,species,Austromitra decresca,"Simone & Cunha, 2012",accepted,,Austromitra,Costellariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186420,,,TAXON,
177816,species,Peristichia lepta,"Pimenta, Santos & Absalão, 2008",accepted,,Peristichia,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209313,,,TAXON,
202292,species,Glaucus atlanticus,"Forster, 1777",accepted,,Glaucus,Glaucidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202270,,,TAXON,
260442,species,Rimula leptarcis,"Simone & Cunha, 2014",accepted,,Rimula,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198428,,,TAXON,
198920,species,Cerithium eburneum,"Bruguière, 1792",accepted,,Cerithium,Cerithiidae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227193,,,TAXON,
262904,species,Peracle triacanthus,"(Fischer, 1882)",accepted,,Peracle,Peraclidae,Thecosomata,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136959,,,TAXON,
228168,species,Nerita tesselata,"Gmelin, 1791",accepted,,Nerita,Neritidae,Cycloneritimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259103,,,TAXON,
154512,species,Eburna lienardii,"(Bernardi, 1859)",accepted,,Eburna,Olividae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154511,,,TAXON,
246969,species,Gradiconus honkerorum,"Petuch & Myers, 2014",accepted,,Gradiconus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215764,,,TAXON,
155868,species,Siphonocheilus riosi,"(Bertsch & D'Attilio, 1980)",accepted,,Siphonocheilus,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218987,,,TAXON,
217067,species,Olivancillaria vesica,"(Gmelin, 1791)",accepted,,Olivancillaria,Olividae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248568,,,TAXON,
115997,species,Acteon mirim,"Cunha, 2011",accepted,,Acteon,Acteonidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116001,,,TAXON,
215907,species,Leiostracus fetidus,"Salvador & Cavallari, 2014",accepted,,Leiostracus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246965,,,TAXON,
124297,species,Calliostoma nordenskjoldi,"Strebel, 1908",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
220247,species,Hypselartemon alveus,"(Dunker, 1845)",accepted,,Hypselartemon,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,251250,,,TAXON,
254964,species,Happiella grata,"(Thiele, 1927)",accepted,,Happiella,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128653,,,TAXON,
177931,species,Turbonilla portoricana,"Dall & Simpson, 1901",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
146560,species,Careliopsis styliformis,"(Mörch, 1875)",accepted,,Careliopsis,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208782,,,TAXON,
182631,species,Pomacea curumim,"Simone, 2004",accepted,,Pomacea,Ampullaridae,Architaenioglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245156,,,TAXON,
140246,species,Episcynia inornata,"(d'Orbigny, 1842)",accepted,,Episcynia,Tornidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140291,,,TAXON,
180234,species,Pyrgocythara plicosa,"(Adams, 1850)",accepted,,Pyrgocythara,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180383,,,TAXON,
126991,species,Lamellaxis goodalli,"(Miller, 1822)",accepted,,Lamellaxis,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159313,,,TAXON,
243084,species,Corinnaeturris leucomata,"(Dall, 1881)",accepted,,Corinnaeturris,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115944,,,TAXON,
175070,species,Bornella calcarata,"Mörch, 1863",accepted,,Bornella,Bornellidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175071,,,TAXON,
124702,species,Streptartemon cryptodon,"(Moricand, 1851)",accepted,,Streptartemon,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219968,,,TAXON,
251567,species,Rissoina vanpeli,"(Jong & Coomans, 1988)",accepted,,Rissoina,Rissoinidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157361,,,TAXON,
207225,species,Bullata analuciae,"Souza & Coovert, 2001",accepted,,Bullata,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,238735,,,TAXON,
154501,species,Olivella tehuelcha,"(Duclos, 1835)",accepted,,Olivella,Olivellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121091,,,TAXON,
113293,species,Latitriphora albida,"(A. Adams, 1854)",accepted,,Latitriphora,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269860,,,TAXON,
177956,species,Inella longissima,"(Dall, 1881)",accepted,,Inella,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240681,,,TAXON,
121419,species,Eburna faustoi,"Matthews, Matthews & Dijck, 1979",accepted,,Eburna,Olividae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154511,,,TAXON,
183727,species,Odontocymbiola americana,"(Reeve, 1856)",accepted,,Odontocymbiola,Volutidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152368,,,TAXON,
124982,species,Rectartemon iguapensis,"(Pilsbry, 1930)",accepted,,Rectartemon,Streptaxidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157193,,,TAXON,
156208,species,Brochina johnsoni,"Winkley, 1908",accepted,,Brochina,Caecidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123804,,,TAXON,
211928,species,Agathotoma subtilis,"(Watson, 1881)",accepted,,Agathotoma,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116075,,,TAXON,
241493,species,Burnupia ingae,"Lanzer, 1991",accepted,,Burnupia,Planorbidae,Hygrophila,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178832,,,TAXON,
171935,species,Echinolittorina lineolata,"(d'Orbigny, 1840)",accepted,,Echinolittorina,Littorinidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265590,,,TAXON,
150936,species,Simpulopsis miersi,"Pfeiffer, 1856",accepted,,Simpulopsis,Amphibulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117737,,,TAXON,
215461,species,Macrodontes koenigswaldi,"(Thiele, 1906)",accepted,,Macrodontes,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215436,,,TAXON,
174844,species,Copulabyssia riosi,"Leal & Simone, 2000",accepted,,Copulabyssia,Pseudococculinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205796,,,TAXON,
124301,species,Calliostoma carcellesi,"Clench & Aguayo, 1940",accepted,,Calliostoma,Calliostomatidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250841,,,TAXON,
200508,species,Solariella patriae,"Carcelles, 1953",accepted,,Solariella,Solariellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232315,,,TAXON,
191694,species,Nassarius pernitidus,"(Dall, 1889)",accepted,,Nassarius,Nassariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254769,,,TAXON,
119839,species,Moricandia nasuta,"(Martens, 1885)",accepted,,Moricandia,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246817,,,TAXON,
184622,species,Kora nigra,"Simone, 2015",accepted,,Kora,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246720,,,TAXON,
120964,species,Ithycythara auberiana,"(d'Orbigny, 1847)",accepted,,Ithycythara,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180273,,,TAXON,
136811,species,Aesopus stearnsii,"Tryon, 1883",accepted,,Aesopus,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215517,,,TAXON,
211845,species,Daphnella cubana,"Espinosa & Fernández, 1990",accepted,,Daphnella,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180236,,,TAXON,
254912,species,Scolodonta mutata,"(Gould, 1846)",accepted,,Scolodonta,Systrophiidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128647,,,TAXON,
119851,species,Cyclodontina iheringi,"(Marshall, 1926)",accepted,,Cyclodontina,Odontostomidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184452,,,TAXON,
175054,species,Atys caribaeus,"(d'Orbigny, 1841)",accepted,,Atys,Haminoeidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206223,,,TAXON,
149078,species,Compsodrillia haliostrephis,"(Dall, 1889)",accepted,,Compsodrillia,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120952,,,TAXON,
211640,species,Cymatium lotorium,"(Linnaeus, 1758)",accepted,,Cymatium,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242383,,,TAXON,
152985,species,Jaspidiconus ericmonnieri,"Petuch & Myers, 2014",accepted,,Jaspidiconus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152641,,,TAXON,
272389,species,Phidiana riosi,"García & Troncoso, 2003",accepted,,Phidiana,Glaucidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201930,,,TAXON,
152423,species,Steironepion moniliferum,"(Sowerby, 1844)",accepted,,Steironepion,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152428,,,TAXON,
220344,species,Rissoina indiscreta,"Leal & Moore, 1989",accepted,,Rissoina,Rissoinidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,157361,,,TAXON,
120295,species,Jaspidiconus berschaueri,"Petuch & Myers, 2014",accepted,,Jaspidiconus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152641,,,TAXON,
212012,species,Acteon vagabundus,"(Mabille & Rochebrune, 1885)",accepted,,Acteon,Acteonidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116001,,,TAXON,
180299,species,Glyphostoma epicasta,"Bartsch, 1934",accepted,,Glyphostoma,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149058,,,TAXON,
253081,species,Sultana sultana,"(Dillwyn, 1817)",accepted,,Sultana,Orthalicidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158948,,,TAXON,
150208,species,Vallonia pulchella,"(Müller, 1774)",accepted,,Vallonia,Valloniidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150115,,,TAXON,
116093,species,Kurtziella rhysa,"(Watson, 1881)",accepted,,Kurtziella,Turridae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243127,,,TAXON,
156131,species,Coronium elegans,"Simone, 1996",accepted,,Coronium,Muricidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250065,,,TAXON,
184408,species,Engina turbinella,"(Kiener, 1836)",accepted,,Engina,Buccinidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184402,,,TAXON,
269628,species,Prunum amphorale,"Souza, 1992",accepted,,Prunum,Marginellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175676,,,TAXON,
215917,species,Bulimulus pliculosus,"Ancey, 1901",accepted,,Bulimulus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246714,,,TAXON,
209091,species,Megaspira gracilis,"Pilsbry, 1904",accepted,,Megaspira,Megaspiridae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240166,,,TAXON,
159307,species,Leptinaria parana,"(Pilsbry, 1926)",accepted,,Leptinaria,Subulinidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191006,,,TAXON,
114199,species,Metaxia taeniolata,"(Dall, 1889)",accepted,,Metaxia,Triphoridae,Incertae sedis,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177971,,,TAXON,
207193,species,Margatites dnopherus,"(Watson, 1879)",accepted,,Margatites,Margaritidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175360,,,TAXON,
185270,species,Hydatina vesicaria,"(Lightfoot, 1786)",accepted,,Hydatina,Hydatinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153603,,,TAXON,
152988,species,Jaspidiconus herndli,"Petuch & Myers, 2014",accepted,,Jaspidiconus,Conidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152641,,,TAXON,
202817,species,Caelatura especulabunda,"Absalão, 2002",accepted,,Caelatura,Barleeiidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265767,,,TAXON,
118070,species,Simpulopsis tryoni,"Pilsbry, 1899",accepted,,Simpulopsis,Amphibulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117737,,,TAXON,
199216,species,Patellopsis brasiliana,"(Reeve, 1856)",accepted,,Patellopsis,Siphonariidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,261787,,,TAXON,
136726,species,Parvanachis isabellei,"(d'Orbigny, 1839)",accepted,,Parvanachis,Columbellidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183593,,,TAXON,
120421,species,Arene bairdii,"(Dall, 1889)",accepted,,Arene,Turbinidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120436,,,TAXON,
240265,species,Turbonilla rushii,"Bush, 1899",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
145816,species,Megalobulimus foreli,"(Bequaert, 1948)",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
178572,species,Elysia ornata,"(Swainson, 1840)",accepted,,Elysia,Plakobranchidae,Sacoglossa,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241388,,,TAXON,
240424,species,Turbonilla deboeri,"de Jong & Coomans, 1988",accepted,,Turbonilla,Pyramidellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113002,,,TAXON,
240110,species,Megalobulimus arapotiensis,"Morretes, 1952",accepted,,Megalobulimus,Megalobulimidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240101,,,TAXON,
134824,species,Flabellina verta,"(Marcus, 1970)",accepted,,Flabellina,Flabellinidae,Nudibranchia,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229145,,,TAXON,
260350,species,Diodora meta,"Ihering, 1927",accepted,,Diodora,Fissurellidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198412,,,TAXON,
211634,species,Gelagna succincta,"(Linnaeus, 1771)",accepted,,Gelagna,Ranellidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180349,,,TAXON,
264867,species,Acteocina inconspicua,"Olsson & McGinty, 1958",accepted,,Acteocina,Cylichnidae,Cephalaspidea,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233538,,,TAXON,
156212,species,Elephantulum breve,"(Folin, 1867)",accepted,,Elephantulum,Caecidae,Littorinimorpha,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123794,,,TAXON,
120044,species,Rhinus pubescens,"(Moricand, 1846)",accepted,,Rhinus,Bulimulidae,Stylommatophora,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215579,,,TAXON,
141487,species,Lottia subrugosa,"(d'Orbigny, 1841)",accepted,,Lottia,Lottiidae,,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235260,,,TAXON,
