ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
115418,species,Tettigonia pruinina,"Signoret, 1853",accepted,,Tettigonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148562,,,TAXON,
180484,species,Aconophora cultellata,"Walker, 1858",accepted,,Aconophora,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115975,,,TAXON,
115046,species,Agalliana ensigera,"Oman, 1934",accepted,,Agalliana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211264,,,TAXON,
179205,species,Aulacizes insistans,"(Walker, 1858)",accepted,,Aulacizes,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179077,,,TAXON,
211772,species,Lycoderes gladiator,"Germar, 1835",accepted,,Lycoderes,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115758,,,TAXON,
179271,subgenus,Polana (Varpulana),"McKamey, 2006",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210904,,,TAXON,
210589,genus,Empoasca,"Walsh, 1862",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179006,,,TAXON,
242747,species,Cyphonia flava,"(Burmeister, 1833)",accepted,,Cyphonia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243272,,,TAXON,
114597,species,Megabahita spatulata,"Zanol, 1992",accepted,,Megabahita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148412,,,TAXON,
115177,genus,Prairiana,"Ball, 1920",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147714,,,TAXON,
179558,species,Gypona (Marganalana) validana,"DeLong, 1980",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148370,,,TAXON,
115889,species,Stictopelta adusta,"(Burmeister, 1836)",accepted,,Stictopelta,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242842,,,TAXON,
179324,species,Chlorotettix (Chlorotettix) septempunctus,"Linnavuori & DeLong, 1979",accepted,,Chlorotettix,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211118,,,TAXON,
147952,species,Scopogonalia interruptula,"(Osborn, 1926)",accepted,,Scopogonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114813,,,TAXON,
115240,genus,Catagonalia,"Evans, 1947",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
179140,subgenus,Curtara (Mysticana),"DeLong & Freytag, 1976",accepted,,Curtara,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242282,,,TAXON,
117544,species,Chloronana lurida,"DeLong & Freytag, 1964",accepted,,Chloronana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179560,,,TAXON,
147709,species,Docalidia nuda,"Nielson, 1982",accepted,,Docalidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179169,,,TAXON,
147762,species,Scopogonalia plaummani,"Cavichioli, 1986",accepted,,Scopogonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114813,,,TAXON,
211895,species,Lycoderides marginalis,"(Walker, 1851)",accepted,,Lycoderides,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115823,,,TAXON,
148089,species,Aulacizes quadripunctata,"(Germar, 1821)",accepted,,Aulacizes,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179077,,,TAXON,
148308,species,Agudus typicus,"Oman, 1936",accepted,,Agudus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119130,,,TAXON,
116904,species,Hyogonia batesi,"(Distant, 1908)",accepted,,Hyogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179152,,,TAXON,
119308,species,Mimodorus (Mimodorus) diabolus,"Linnavuori, 1959",accepted,,Mimodorus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114801,,,TAXON,
180399,genus,Notogonioides,"McKamey, 1997",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180397,,,TAXON,
242090,species,Habralebra willinki,"Young, 1957",accepted,,Habralebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242540,,,TAXON,
211038,genus,Dasmeusa,"Melichar, 1926",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
211764,species,Polyglypta dorsalis,"Burmeister, 1836",accepted,,Polyglypta,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211955,,,TAXON,
148527,species,Polana (Varpulana) bahiensis,"Domahovski & Cavichioli, 2017",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179271,,,TAXON,
242855,species,Hypheodana ursus,"(Fairmaire, 1846)",accepted,,Hypheodana,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211949,,,TAXON,
179109,species,Scaphytopius (Scaphytopius) eburneus,"Zanol, 2000",accepted,,Scaphytopius,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179470,,,TAXON,
148535,species,Empoasca (Empoasca) danielsae,"Southern, 1982",accepted,,Empoasca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148589,,,TAXON,
147740,genus,Willeiana,"Young, 1977",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
114946,species,Docalidia permagna,"Nielson, 1982",accepted,,Docalidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179169,,,TAXON,
148352,genus,Pseudometopia,"Schmidt, 1928",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147717,,,TAXON,
148099,species,Frequenamia confusa,"(Linnavuori, 1955)",accepted,,Frequenamia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211328,,,TAXON,
117031,genus,Xestocephalus,"Van Duzee, 1892",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211339,,,TAXON,
211877,species,Colisicostata scutellaris,"(Buckton, 1902)",accepted,,Colisicostata,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180661,,,TAXON,
179147,species,Agallia nigerrima,"Oman, 1938",accepted,,Agallia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179263,,,TAXON,
180576,species,Membracis flaveola,"Gmelin, 1789",accepted,,Membracis,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180467,,,TAXON,
118278,species,Sailerana solitaris,"(Signoret, 1853)",accepted,,Sailerana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114606,,,TAXON,
147973,species,Agallia inornata,"Oman, 1938",accepted,,Agallia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179263,,,TAXON,
180469,species,Alcmeone flavoestriata,"Fonseca & Diringshofen, 1969",accepted,,Alcmeone,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149063,,,TAXON,
178936,species,Curtara (Curtara) rugara,"DeLong & Freytag, 1976",accepted,,Curtara,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148295,,,TAXON,
179646,species,Agalliopsis pulchella,"Oman, 1938",accepted,,Agalliopsis,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117617,,,TAXON,
210545,species,Trypanalebra brasiliensis,"(Young, 1957)",accepted,,Trypanalebra,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148241,,,TAXON,
148578,species,Clinonana mirabilis,"(Spångberg, 1878)",accepted,,Clinonana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147617,,,TAXON,
115784,species,Tolania corcula,"Albertson, 2006",accepted,,Tolania,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211883,,,TAXON,
179473,species,Momoria divisa,"(Stål, 1862)",accepted,,Momoria,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114979,,,TAXON,
115014,genus,Iragua,"Melichar, 1926",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
179348,subgenus,Gypona (Gypona),"Germar, 1821",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147756,,,TAXON,
147714,tribe,Gyponini,"Stål, 1870",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119066,,,TAXON,
115821,genus,Vestistilus,"Caldwell, 1949",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243041,,,TAXON,
149229,species,Heteronotus albospinosus,"Haviland, 1925",accepted,,Heteronotus,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211896,,,TAXON,
179636,species,Diestostemma rufocirculum,"Schmidt, 1910",accepted,,Diestostemma,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148041,,,TAXON,
115697,genus,Neotynelia,"Creão-Duarte & Sakakibara, 2000",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115907,,,TAXON,
242387,species,Chlorotettix frameus,"DeLong & Linnavuori, 1978",accepted,,Chlorotettix,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241814,,,TAXON,
211783,species,Heteronotus flavomaculatus,"Fonseca, 1936",accepted,,Heteronotus,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211896,,,TAXON,
242900,tribe,Cymbomorphini,"Haupt, 1929",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149210,,,TAXON,
179523,subspecies,Xestocephalus desertorum brunneus,"Van Duzee, 1907",accepted,,Xestocephalus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148030,,,TAXON,
117714,species,Oragua jurua,"Young, 1977",accepted,,Oragua,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242044,,,TAXON,
147955,species,Dilobopterus laetus,"(Walker, 1851)",accepted,,Dilobopterus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115099,,,TAXON,
148168,species,Gypona (Gypona) cerea,"DeLong & Freytag, 1962",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179348,,,TAXON,
179353,species,Lebaja mediana,"Young, 1977",accepted,,Lebaja,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,114612,,,TAXON,
115826,tribe,Heteronotini,"Goding, 1926",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149222,,,TAXON,
242321,species,Erythrogonia marilis,"Melichar, 1926",accepted,,Erythrogonia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211089,,,TAXON,
148236,genus,Cicciana,"Metcalf, 1952",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147717,,,TAXON,
241935,species,Fuminana setosa,"(DeLong & Freytag, 1969)",accepted,,Fuminana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211375,,,TAXON,
179494,species,Dilobopterus oliquatulus,"(Jacobi, 1905)",accepted,,Dilobopterus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115099,,,TAXON,
115432,genus,Beamerana,"Young, 1952",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179006,,,TAXON,
148938,species,Philya opacipennis,"Sakakibara, 1976",accepted,,Philya,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148993,,,TAXON,
179575,species,Scoposcartula tentaculata,"Rodrigues, Mejdalani & Carvalho, 2010",accepted,,Scoposcartula,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117357,,,TAXON,
148102,genus,Laevilidia,"Nielson, 1979",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115179,,,TAXON,
210573,species,Garapita (Garapita) clitellaria,"(Osborn, 1923)",accepted,,Garapita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115397,,,TAXON,
242695,genus,Mendozellus,"Linnavuori, 1959",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118811,,,TAXON,
179709,genus,Aglaenita,"Spinola, 1850",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211430,,,TAXON,
114811,genus,Copididonus,"Linnavuori, 1954",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118756,,,TAXON,
179083,species,Macugonalia brasiliensis,"(Metcalf, 1965)",accepted,,Macugonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210716,,,TAXON,
210997,species,Palingonalia bigutta,"(Signoret, 1854)",accepted,,Palingonalia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210725,,,TAXON,
179886,genus,Xenocoelidiana,"Marques-Costa & Cavichioli, 2006",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211430,,,TAXON,
243212,genus,Bocydium,"Latreille, 1829",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115964,,,TAXON,
242220,species,Polana (Nihilana) nisa,"DeLong & Freytag, 1972",accepted,,Polana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147804,,,TAXON,
118829,species,Gypona (Marganalana) lingua,"DeLong & Freytag, 1964",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148370,,,TAXON,
148111,species,Xestocephalus coloreus,"Carvalho & Cavichioli, 2001",accepted,,Xestocephalus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117031,,,TAXON,
212112,species,Neotynelia nigra,"(Funkhouser, 1940)",accepted,,Neotynelia,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115697,,,TAXON,
243098,species,Ceresa platycera,"Remes-Lenicov, 1973",accepted,,Ceresa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211810,,,TAXON,
243037,genus,Enchophyllum,"Amyot & Serville, 1843",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115986,,,TAXON,
241839,genus,Dikrella,"Oman, 1949",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179068,,,TAXON,
149027,species,Iria carinata,"(Walker, 1851)",accepted,,Iria,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148939,,,TAXON,
242527,genus,Neodeltocephalus,"Linnavuori, 1959",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118811,,,TAXON,
242958,species,Harmonides decorata,"Funkhouser, 1940",accepted,,Harmonides,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115741,,,TAXON,
179808,species,Docalidia guttatus,"(Walker, 1858)",accepted,,Docalidia,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179169,,,TAXON,
242759,species,Darnis trifasciata,"Fabricius, 1803",accepted,,Darnis,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211953,,,TAXON,
148589,subgenus,Empoasca (Empoasca),"Walsh, 1862",accepted,,Empoasca,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210589,,,TAXON,
115719,species,Hebetica apicalis,"(Fairmaire, 1846)",accepted,,Hebetica,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211880,,,TAXON,
119363,species,Metacephalus sakakibarai,"Souza, Takiya & Felix, 2017",accepted,,Metacephalus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147792,,,TAXON,
179599,species,Gypona (Marganalana) sanguineosparsa,"Stål, 1854",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148370,,,TAXON,
210701,species,Gypona (Marganalana) platona,"DeLong, 1981",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148370,,,TAXON,
242235,species,Diestostemma intermedium,"Young, 1968",accepted,,Diestostemma,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148041,,,TAXON,
148258,species,Scaroidana fulvula,"Osborn, 1938",accepted,,Scaroidana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210644,,,TAXON,
147778,genus,Begonalia,"Young, 1977",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210993,,,TAXON,
242079,species,Amblyscarta binotata,"Young, 1977",accepted,,Amblyscarta,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147710,,,TAXON,
115321,species,Korsigianus christopheri,"Nielson, 1989",accepted,,Korsigianus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211243,,,TAXON,
147982,species,Parathona gratiosa,"(Blanchard, 1840)",accepted,,Parathona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147825,,,TAXON,
179732,species,Atanus viridis,"Linnavuori, 1955",accepted,,Atanus,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210663,,,TAXON,
115781,species,Cymbomorpha prasina,"(Germar, 1835)",accepted,,Cymbomorpha,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115752,,,TAXON,
117153,species,Gypona (Marganalana) ukara,"DeLong, 1980",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148370,,,TAXON,
114743,species,Tacora johanni,"Mejdalani, Silva & Garcia, 2011",accepted,,Tacora,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179609,,,TAXON,
243140,species,Enchenopa sericea,"Walker, 1851",accepted,,Enchenopa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242807,,,TAXON,
179673,genus,Tropicanus,"DeLong, 1944",accepted,,,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118756,,,TAXON,
148534,species,Kunzeana zantedeschia,"Coelho, Da-Silva & Nessimian, 2014",accepted,,Kunzeana,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,147681,,,TAXON,
179468,species,Chlorotettix (Chlorotettix) latocinctus,"DeLong, 1945",accepted,,Chlorotettix,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211118,,,TAXON,
242884,species,Paraceresa biguttata,"(Remes-Lenicov, 1971)",accepted,,Paraceresa,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,180624,,,TAXON,
118503,species,Gypona (Marganalana) fastuosa,"Spångberg, 1881",accepted,,Gypona,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,148370,,,TAXON,
180661,genus,Colisicostata,"McKamey, 1994",accepted,,,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211924,,,TAXON,
243163,species,Darnis lateralis,"(Coquebert, 1801)",accepted,,Darnis,Membracidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211953,,,TAXON,
179684,species,Aglaenita unciformis,"Marques-Costa & Cavichioli, 2006",accepted,,Aglaenita,Cicadellidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,179709,,,TAXON,
