ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
185737,family,Zetorchestidae,"Michael, 1898",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208102,,,TAXON,
186726,species,Hydryphantes (Hydryphantes) ramosus,"Daday, 1905",accepted,,Hydryphantes,Hydryphantidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154910,,,TAXON,
127357,genus,Charletonia,,accepted,,,Erythraeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253832,,,TAXON,
260439,family,Tetranychidae,,accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239559,,,TAXON,
118583,species,Gayenna moreirae,"(Mello-Leitão, 1915)",accepted,,Gayenna,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214258,,,TAXON,
169503,species,Platnickina mneon,"(Bösenberg & Strand, 1906)",accepted,,Platnickina,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201591,,,TAXON,
175226,genus,Bothriurus,"Peters, 1861",accepted,,,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237949,,,TAXON,
123554,species,Tityus bahiensis,"(Perty, 1833)",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
155137,species,Corticacarus (Corticacarus) coarctipalpis,"Lundblad, 1942",accepted,,Corticacarus,Hygrobatidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186298,,,TAXON,
171346,genus,Ostearius,"Hull, 1911",accepted,,,Linyphiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234460,,,TAXON,
178984,family,Trouessartiidae,"Gaud, 1957",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145181,,,TAXON,
257354,family,Tengellidae,"Dahl, 1908",accepted,,,,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204177,,,TAXON,
167474,species,Arrenurus (Arrenurus) mystrophorus,"Lundblad, 1938",accepted,,Arrenurus,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167562,,,TAXON,
132765,genus,Micrathena,"Sundevall, 1833",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
128709,species,Amblyomma nodosum,"Neumann, 1899",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
113964,genus,Phantyna,"Chamberlin, 1948",accepted,,,Dictynidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113965,,,TAXON,
185290,genus,Paradiestus,"Mello-Leitão, 1915",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
197252,species,Eriophora ravilla,"(Koch, 1844)",accepted,,Eriophora,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165921,,,TAXON,
238291,family,Psoroptoididae,"Gaud, 1983",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145181,,,TAXON,
250125,species,Tityus obscurus,"Gervais, 1843",accepted,,Tityus,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247555,,,TAXON,
219747,genus,Rhipicephalus,"Koch, 1844",accepted,,,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211120,,,TAXON,
169081,species,Acanthoscurria geniculata,"(Koch, 1841)",accepted,,Acanthoscurria,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201261,,,TAXON,
198577,family,Sicariidae,"Keyserling, 1880",accepted,,,,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204177,,,TAXON,
137526,family,Galumnidae,"Jacot, 1925",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208199,,,TAXON,
196749,genus,Kaira,"Cambridge, 1889",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
191664,species,Amblyomma longirostre,"(Koch, 1844)",accepted,,Amblyomma,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128725,,,TAXON,
143092,genus,Orthocosa,"Roewer, 1960",accepted,,,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237253,,,TAXON,
185830,species,Apochinomma acanthaspis,"(Simon, 1896)",accepted,,Apochinomma,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217241,,,TAXON,
193005,species,Bissopius rugosus,"Roewer, 1949",accepted,,Bissopius,Incertae sedis,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159172,,,TAXON,
198382,genus,Arrenurus,,accepted,,,Arrenuridae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135807,,,TAXON,
130480,genus,Cheiracanthium,"Koch, 1839",accepted,,,Eutichuridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256659,,,TAXON,
157667,species,Camarana unica,"Soares, 1944",accepted,,Camarana,Cryptogeobiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156863,,,TAXON,
166085,species,Argiope argentata,"(Fabricius, 1775)",accepted,,Argiope,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165897,,,TAXON,
124322,genus,Zetzellia,"Oudemans, 1927",accepted,,,Stigmaeidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219524,,,TAXON,
127828,species,Beata germaini,"(Simon, 1902)",accepted,,Beata,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127938,,,TAXON,
152310,genus,Dysdera,"Latreille, 1804",accepted,,,Dysderidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215194,,,TAXON,
159731,species,Akela ruricola,"(Galiano, 1999)",accepted,,Akela,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191257,,,TAXON,
154328,species,Zetorchestes schusteri,"Krisper, 1984",accepted,,Zetorchestes,Zetorchestidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217162,,,TAXON,
191308,genus,Nagaina,"Peckham & Peckham, 1896",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
273490,genus,Lycosa,"Latreille, 1804",accepted,,,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237253,,,TAXON,
263895,family,Thomisidae,"Sundevall, 1833",accepted,,,,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204177,,,TAXON,
127957,genus,Chinoscopus,"Simon, 1901",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
159803,species,Synemosyna taperae,"(Mello-Leitão, 1933)",accepted,,Synemosyna,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253864,,,TAXON,
185287,species,Falconina gracilis,"(Keyserling, 1891)",accepted,,Falconina,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185837,,,TAXON,
253279,family,Ereynetidae,"Oudemans, 1931",accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207947,,,TAXON,
150448,species,Varroa jacobsoni,"Oudemans, 1904",accepted,,Varroa,Varroidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117581,,,TAXON,
137634,genus,Phormictopus,"Pocock, 1901",accepted,,,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137460,,,TAXON,
272122,genus,Caayguara,"Rheims, 2010",accepted,,,Sparassidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170214,,,TAXON,
174491,genus,Hogna,"Simon, 1885",accepted,,,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237253,,,TAXON,
159873,species,Sidusa gratiosa,"(Peckham & Peckham, 1895)",accepted,,Sidusa,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222821,,,TAXON,
166291,genus,Segestria,"Latreille, 1804",accepted,,,Segestriidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134361,,,TAXON,
196831,species,Alpaida veniliae,"(Keyserling, 1865)",accepted,,Alpaida,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227573,,,TAXON,
137705,genus,Hapalopus,"Ausserer, 1875",accepted,,,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137460,,,TAXON,
163739,family,Nematalycidae,"Strenzke, 1954",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239734,,,TAXON,
260616,genus,Selenops,"Latreille, 1819",accepted,,,Selenopidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,229721,,,TAXON,
206589,species,Saramacia lucasae,"(Jim & Soares, 1991)",accepted,,Saramacia,Manaosbiidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175285,,,TAXON,
159702,species,Chira micans,"(Simon, 1902)",accepted,,Chira,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159871,,,TAXON,
113965,family,Dictynidae,"Cambridge, 1871",accepted,,,,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204177,,,TAXON,
253864,genus,Synemosyna,"Hentz, 1846",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
200213,genus,Tariona,"Simon, 1902",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
172491,species,Mitogoniella unicornis,"DaSilva & Gnaspini, 2010",accepted,,Mitogoniella,Gonyleptidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203709,,,TAXON,
253662,species,Neoscirula oliveirai,"Den Heyer & Castro, 2008",accepted,,Neoscirula,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190966,,,TAXON,
191967,genus,Dermacentor,"Koch, 1844",accepted,,,Ixodidae,Ixodida,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211120,,,TAXON,
162285,genus,Polyphagotarsonemus,,accepted,,,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194137,,,TAXON,
201687,genus,Theridula,"Emerton, 1882",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
137418,species,Cyriocosmus elegans,"(Simon, 1889)",accepted,,Cyriocosmus,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137648,,,TAXON,
145982,species,Thaumasia velox,"(Simon, 1898)",accepted,,Thaumasia,Pisauridae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113767,,,TAXON,
159715,family,Hypochthoniidae,"Berlese, 1910",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,111409,,,TAXON,
257421,genus,Raoiella,"Hirst, 1924",accepted,,,Tenuipalpidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131892,,,TAXON,
185837,genus,Falconina,"Brignoli, 1985",accepted,,,Corinnidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185835,,,TAXON,
166109,species,Segestria florentina,"(Rossi, 1790)",accepted,,Segestria,Segestriidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166291,,,TAXON,
186188,species,Gryne pustulata,"Roewer, 1928",accepted,,Gryne,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155235,,,TAXON,
174381,genus,Dermanyssus,"Dugès, 1834",accepted,,,Dermanyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206245,,,TAXON,
201459,genus,Macrinus,"Simon, 1887",accepted,,,Sparassidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170214,,,TAXON,
159943,genus,Dendryphantes,"Koch, 1837",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
270722,species,Actinosoma pentacanthum,"(Walckenaer, 1841)",accepted,,Actinosoma,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166112,,,TAXON,
122738,genus,Eucynortula,"Roewer, 1912",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
237949,family,Bothriuridae,"Simon, 1880",accepted,,,,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145260,,,TAXON,
214655,family,Anyphaenidae,"Bertkau, 1878",accepted,,,,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204177,,,TAXON,
166203,species,Scytodes fusca,"(Walckenaer, 1837)",accepted,,Scytodes,Scytodidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270788,,,TAXON,
153937,genus,Cynortopyga,"Roewer, 1947",accepted,,,Cosmetidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186172,,,TAXON,
184916,family,Hydryphantidae,,accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239260,,,TAXON,
170199,species,Polybetes pythagoricus,"(Holmberg, 1875)",accepted,,Polybetes,Sparassidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169999,,,TAXON,
265077,genus,Chelifer,"Geoffroy, 1762",accepted,,,Cheliferidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139341,,,TAXON,
183324,genus,Hibana,"Brescovit, 1991",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
159856,species,Chinoscopus gracilis,"(Taczanowski, 1872)",accepted,,Chinoscopus,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127957,,,TAXON,
132160,genus,Hemileius,"Berlese, 1916",accepted,,,Scheloribatidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254931,,,TAXON,
143222,family,Phytoseiidae,"Berlese, 1916",accepted,,,,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145367,,,TAXON,
246637,family,Oecobiidae,"Blackwall, 1862",accepted,,,,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204177,,,TAXON,
164016,species,Metagovea oviformis,"Martens, 1969",accepted,,Metagovea,Neogoveidae,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227035,,,TAXON,
117418,family,Agoristenidae,"Šilhavý, 1973",accepted,,,,Opiliones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208100,,,TAXON,
239573,order,Ricinulei,"Thorell, 1876",accepted,,,,,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239617,,,TAXON,
159740,genus,Nycerella,"Galiano, 1982",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
183914,genus,Opisthacanthus,"Peters, 1861",accepted,,,Hormuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120306,,,TAXON,
205741,species,Lycosa erythrognatha,"(Lucas, 1836)",accepted,,Lycosa,Lycosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273490,,,TAXON,
182397,genus,Ameroseius,"Berlese, 1904",accepted,,,Ameroseiidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213553,,,TAXON,
183510,family,Microtrombidiidae,,accepted,,,,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239766,,,TAXON,
201622,species,Dipoena melanogaster,"(Koch, 1837)",accepted,,Dipoena,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201636,,,TAXON,
126944,family,Eremobelbidae,"Balogh, 1961",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208348,,,TAXON,
158537,family,Crypturoptidae,"Gaud, Atyeo & Berla, 1972",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239419,,,TAXON,
165897,genus,Argiope,"Audouin, 1826",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
158687,family,Ctenacaridae,"Grandjean, 1954",accepted,,,,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208101,,,TAXON,
207907,order,Palpigradi,"Thorell, 1888",accepted,,,,,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239617,,,TAXON,
190966,genus,Neoscirula,"Den Heyer, 1977",accepted,,,Cunaxidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,190606,,,TAXON,
206156,genus,Ornithonyssus,"Sambon, 1928",accepted,,,Macronyssidae,Mesostigmata,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273693,,,TAXON,
165957,species,Cyclosa walckenaeri,"(Cambridge, 1889)",accepted,,Cyclosa,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134178,,,TAXON,
237946,species,Bothriurus araguayae,"Vellard, 1934",accepted,,Bothriurus,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175226,,,TAXON,
259985,genus,Metazygia,"Cambridge, 1904",accepted,,,Araneidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270699,,,TAXON,
222835,genus,Plexippus,"Koch, 1846",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
114352,genus,Quadroppia,"Jacot, 1939",accepted,,,Quadroppiidae,Sarcoptiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241579,,,TAXON,
169619,genus,Misumenops,"Cambridge, 1900",accepted,,,Thomisidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263895,,,TAXON,
159883,species,Lyssomanes romani,"(Logunov, 2000)",accepted,,Lyssomanes,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159833,,,TAXON,
158821,genus,Ummidia,"Thorell, 1875",accepted,,,Ctenizidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,189745,,,TAXON,
263412,genus,Grammostola,"Simon, 1892",accepted,,,Theraphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137460,,,TAXON,
137942,genus,Wirada,"Keyserling, 1886",accepted,,,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138015,,,TAXON,
183783,species,Gelanor heraldicus,"(Petrunkevitch, 1925)",accepted,,Gelanor,Mimetidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183771,,,TAXON,
174838,genus,Tridenchthonius,"Balzan, 1887",accepted,,,Tridenchthoniidae,Pseudoscorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237451,,,TAXON,
186737,genus,Wandesia,,accepted,,,Hydryphantidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155299,,,TAXON,
225396,genus,Acarapis,,accepted,,,Tarsonemidae,Trombidiformes,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194137,,,TAXON,
159865,genus,Titanattus,"Peckham & Peckham, 1885",accepted,,,Salticidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159759,,,TAXON,
187860,genus,Rhopalurus,"Thorell, 1876",accepted,,,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250111,,,TAXON,
171332,genus,Linyphia,"Latreille, 1804",accepted,,,Linyphiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234460,,,TAXON,
137701,species,Parasteatoda tepidariorum,"(Koch, 1841)",accepted,,Parasteatoda,Theridiidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263613,,,TAXON,
245835,genus,Arachosia,"Cambridge, 1882",accepted,,,Anyphaenidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214655,,,TAXON,
