ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
152054,species,Brentus consentaneus,"Perroud, 1853",accepted,,Brentus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215261,,,TAXON,
152097,species,Teramocerus nitidissimus,"(Soares, 1970)",accepted,,Teramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245961,,,TAXON,
119334,species,Ulocerus damnosus,"Damoiseau, 1962",accepted,,Ulocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214877,,,TAXON,
119335,species,Taphroderopsis similis,"Scivittaro, 1975",accepted,,Taphroderopsis,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119220,,,TAXON,
246321,species,Nemocephalinus dubitabilis,"Kleine, 1927",accepted,,Nemocephalinus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119410,,,TAXON,
214770,species,Apion ampullula,"Gerstäcker, 1854",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
119413,species,Apion periscelis,"Gyllenhal, 1839",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
246134,species,Pertusius apicalis,"(Sharp, 1895)",accepted,,Pertusius,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183996,,,TAXON,
119277,species,Estenorhinus longirostris,"(Meyer, 1961)",accepted,,Estenorhinus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183926,,,TAXON,
119350,species,Teramocerus chontalensis,"(Sharp, 1895)",accepted,,Teramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245961,,,TAXON,
246252,species,Brentus lineicollis,"(Boheman, 1833)",accepted,,Brentus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215261,,,TAXON,
246023,species,Neacratus muticus,"(Kleine, 1922)",accepted,,Neacratus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119262,,,TAXON,
214928,species,Stereodermus olivieri,"Mantilleri, 2004",accepted,,Stereodermus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183849,,,TAXON,
152066,species,Neacratus crinitus,"(Kleine, 1922)",accepted,,Neacratus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119262,,,TAXON,
152081,species,Apion brevinasus,"Wagner, 1912",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
214909,species,Schoenfeldtia impressicollis,"Senna, 1893",accepted,,Schoenfeldtia,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119502,,,TAXON,
246273,species,Teramocerus seabrai,"(Soares & Meyer, 1959)",accepted,,Teramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245961,,,TAXON,
119292,species,Taphroderopsis obtusa,"(Pascoe, 1872)",accepted,,Taphroderopsis,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119220,,,TAXON,
215121,species,Rhaphirhynchus cylindricornis,"(Fabricius, 1787)",accepted,,Rhaphirhynchus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119470,,,TAXON,
246117,species,Brentus approximatus,"Erichson, 1847",accepted,,Brentus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215261,,,TAXON,
152137,species,Neacratus argentinus,"(Haedo Rossi, 1954)",accepted,,Neacratus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119262,,,TAXON,
152074,species,Estenorhinus goudoti,"(Kirsch, 1867)",accepted,,Estenorhinus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183926,,,TAXON,
119217,species,Apion convexirostre,"Wagner, 1912",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
119357,species,Teramocerus trichosternon,"Mantilleri, 2015",accepted,,Teramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245961,,,TAXON,
119445,species,Teramocerus affinis,"(Soares & Dias, 1971)",accepted,,Teramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245961,,,TAXON,
183950,species,Taphroderopsis striolata,"(Labram & Imhoff, 1841)",accepted,,Taphroderopsis,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119220,,,TAXON,
119319,species,Teramocerus extraordinarius,"(Kleine, 1927)",accepted,,Teramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245961,,,TAXON,
152165,species,Hemipsalis brasiliensis,"Kleine, 1922",accepted,,Hemipsalis,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119356,,,TAXON,
119487,species,Apion divergens,"Wagner, 1912",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
215249,species,Teramocerus expressus,"(Kleine, 1927)",accepted,,Teramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245961,,,TAXON,
119249,species,Teramocerus expectatus,"(Kleine, 1927)",accepted,,Teramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245961,,,TAXON,
183954,species,Nemobrenthus sublaevis,"(Boheman, 1840)",accepted,,Nemobrenthus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119286,,,TAXON,
246234,species,Brentus calcar,"Liund, 1800",accepted,,Brentus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215261,,,TAXON,
119422,species,Apion exophthalmum,"Wencker, 1862",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
119305,species,Teramocerus micans,"(Kleine, 1921)",accepted,,Teramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245961,,,TAXON,
119375,species,Monrosiaia lineicollis,"(Haedo Rossi, 1954)",accepted,,Monrosiaia,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246072,,,TAXON,
214779,species,Teramocerus luteolineatus,"(Meyer, 1959)",accepted,,Teramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245961,,,TAXON,
215270,species,Stereodermus barclayi,"Mantilleri, 2004",accepted,,Stereodermus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183849,,,TAXON,
119340,species,Apion simplex,"Beguin-Billecocq, 1909",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
246108,species,Teramocerus gracilipes,"Soares, 1970",accepted,,Teramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245961,,,TAXON,
119347,species,Apion alocorhinum,"Wagner, 1914",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
246341,species,Brentus armiger,"Herbst, 1797",accepted,,Brentus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215261,,,TAXON,
245982,species,Paratrachelizus ferrugineus,"(Lund, 1800)",accepted,,Paratrachelizus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245994,,,TAXON,
152061,species,Rhaphirhynchus excelsus,"Kleine, 1927",accepted,,Rhaphirhynchus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119470,,,TAXON,
183988,species,Neacratus glabratus,"(Lund, 1800)",accepted,,Neacratus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119262,,,TAXON,
215229,species,Apion cydoniae,"Bondar, 1950",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
214850,species,Brentus cylindrus,"Lund, 1800",accepted,,Brentus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215261,,,TAXON,
215273,species,Apion testaceum,"Wagner, 1912",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
215153,species,Hyperephanus proseni,"Soares & Scivittaro, 1977",accepted,,Hyperephanus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215136,,,TAXON,
152194,species,Neacratus clavipes,"(Boheman, 1840)",accepted,,Neacratus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119262,,,TAXON,
183969,species,Apion fryi,"Wagner, 1912",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
119257,species,Estenorhinus forficatus,"(Gyllenhal, 1840)",accepted,,Estenorhinus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183926,,,TAXON,
215138,species,Teramocerus mendax,"(Soares, 1970)",accepted,,Teramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245961,,,TAXON,
215171,species,Ulocerus recticauda,"Senna, 1896",accepted,,Ulocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,214877,,,TAXON,
119282,species,Cyriodontus erraticus,"Kleine, 1927",accepted,,Cyriodontus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246003,,,TAXON,
119404,species,Taphroderopsis ubirajarai,"Scivittaro, 1975",accepted,,Taphroderopsis,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119220,,,TAXON,
215252,species,Teramocerus obtusipennis,"(Kleine, 1944)",accepted,,Teramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245961,,,TAXON,
183917,species,Stereodermus imparicostatus,"Mantilleri & Sforzi, 2006",accepted,,Stereodermus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183849,,,TAXON,
119462,species,Paratrachelizus sulcirostris,"(Boheman, 1833)",accepted,,Paratrachelizus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245994,,,TAXON,
119346,species,Monrosiaia walkyriae,"Scivittaro, 1975",accepted,,Monrosiaia,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246072,,,TAXON,
152085,species,Apion longipenne,"Wagner, 1912",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
152114,species,Stereoderminus effrenatus,"Kleine, 1927",accepted,,Stereoderminus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246042,,,TAXON,
119419,species,Rhaphirhynchus scobinirostris,"(Gyllenhal, 1833)",accepted,,Rhaphirhynchus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119470,,,TAXON,
152068,species,Teramocerus armatus,"(Senna, 1897)",accepted,,Teramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245961,,,TAXON,
215120,species,Apion fuscipenne,"Wagner, 1912",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
119393,species,Neacratus longiceps,"(Perroud, 1853)",accepted,,Neacratus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119262,,,TAXON,
119235,species,Teramocerus zellibori,"(Soares & Dias, 1971)",accepted,,Teramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245961,,,TAXON,
246244,species,Teramocerus enervatus,"(Kleine, 1927)",accepted,,Teramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245961,,,TAXON,
183991,species,Apion nigroaeneum,"Gerstäcker, 1854",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
215178,species,Parateramocerus goianus,"(Soares & Dias, 1971)",accepted,,Parateramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152117,,,TAXON,
246036,species,Apion zikani,"Heller, 1922",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
246016,species,Taphroderomimus disjectus,"Kleine, 1927",accepted,,Taphroderomimus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183857,,,TAXON,
119497,species,Apion suffuscum,"Wagner, 1912",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
119238,species,Estenorhinus angulicollis,"(Gyllenhal, 1833)",accepted,,Estenorhinus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183926,,,TAXON,
119433,species,Apion opacum,"Kirsch, 1874",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
215269,species,Monrosiaia kleinei,"Scivittaro, 1975",accepted,,Monrosiaia,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246072,,,TAXON,
246012,species,Rhaphirhynchus obenbergeri,"Kleine, 1926",accepted,,Rhaphirhynchus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119470,,,TAXON,
183930,species,Estenorhinus denticollis,"(Gyllenhal, 1833)",accepted,,Estenorhinus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183926,,,TAXON,
183976,species,Taphroderopsis mendax,"Scivittaro, 1975",accepted,,Taphroderopsis,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119220,,,TAXON,
183876,species,Teramocerus opacus,"(Perty, 1832)",accepted,,Teramocerus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,245961,,,TAXON,
119302,species,Teramoceroides mamillatus,"(Meyer, 1959)",accepted,,Teramoceroides,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246356,,,TAXON,
246287,species,Brentus jaegeri,"Soares, 1959",accepted,,Brentus,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215261,,,TAXON,
246094,species,Apion wingelmülleri,"Wagner, 1912",accepted,,Apion,Brentidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246074,,,TAXON,
