ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
185581,species,Eubule sculpta,"(Perty, 1830)",accepted,,Eubule,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185594,,,TAXON,
154007,species,Meropachys affinis,"(Dallas, 1852)",accepted,,Meropachys,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248098,,,TAXON,
153737,species,Spartocera cinnamomea,"(Hahn, 1833)",accepted,,Spartocera,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248171,,,TAXON,
216977,species,Petalops fortunatus,"Dallas, 1852",accepted,,Petalops,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154047,,,TAXON,
154140,species,Eubule rugulosa,"Brailovsky, 1992",accepted,,Eubule,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185594,,,TAXON,
185051,species,Sundarus selvaticus,"Brailovsky, 1988",accepted,,Sundarus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185541,,,TAXON,
153837,genus,Thasus,"Stål, 1865",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121477,,,TAXON,
216837,subgenus,Vilga (Vilga),"Stål, 1860",accepted,,Vilga,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154159,,,TAXON,
248171,genus,Spartocera,"Laporte, 1832",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216974,,,TAXON,
146622,species,Holhymenia histrio,"(Fabricius, 1803)",accepted,,Holhymenia,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185378,,,TAXON,
121531,genus,Cnemomis,"Stål, 1860",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145909,,,TAXON,
153859,genus,Grammopoecilus,"Stål, 1868",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121477,,,TAXON,
184866,species,Stenoscelidea albovaria,"Westwood, 1842",accepted,,Stenoscelidea,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154217,,,TAXON,
153900,genus,Ouranion,"Kirkaldy, 1904",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121477,,,TAXON,
248086,species,Leptoscelis varipes,"Walker, 1871",accepted,,Leptoscelis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146371,,,TAXON,
185049,species,Cnemomis dubia,"(Dallas, 1852)",accepted,,Cnemomis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121531,,,TAXON,
121577,species,Cebrenis furtiva,"Brailovsky, 1995",accepted,,Cebrenis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121649,,,TAXON,
184988,species,Vilga (Vilgula) grisea,"Dolling, 1977",accepted,,Vilga,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216846,,,TAXON,
154005,species,Paryphes vazquezae,"Brailovsky, 1986",accepted,,Paryphes,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247968,,,TAXON,
153828,genus,Baldus,"Stål, 1867",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153729,,,TAXON,
154222,species,Leptoglossus dilaticollis,"Guérin-Méneville, 1831",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
154124,species,Paryphes pullulus,"Brailovsky, 1986",accepted,,Paryphes,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247968,,,TAXON,
248075,species,Leptoglossus chilensis,"(Spinola, 1852)",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
216974,tribe,Spartocerini,"Amyot & Serville, 1843",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184951,,,TAXON,
185554,genus,Chariesterus,"Laporte, 1832",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153988,,,TAXON,
185594,genus,Eubule,"Stål, 1868",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216974,,,TAXON,
216896,species,Catorhintha kifunei,"Brailovsky & Garcia, 1987",accepted,,Catorhintha,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185492,,,TAXON,
248092,species,Peranthus notatus,"(Walker, 1871)",accepted,,Peranthus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146956,,,TAXON,
146724,species,Quintius dentifer,"Stål, 1870",accepted,,Quintius,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247971,,,TAXON,
185568,species,Petersitocoroides longirostris,"Brailovsky, 1992",accepted,,Petersitocoroides,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154230,,,TAXON,
248128,species,Sundarus horni,"Schmidt, 1926",accepted,,Sundarus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185541,,,TAXON,
185020,species,Salapia caucalandia,"Brailovsky & Barrera, 1999",accepted,,Salapia,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217008,,,TAXON,
146214,species,Anasa varicornis,"(Westwood, 1842)",accepted,,Anasa,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185607,,,TAXON,
121498,species,Nematopus manausensis,"Brailovsky & Camacho, 2004",accepted,,Nematopus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146390,,,TAXON,
184990,species,Larraldiella terminalis,"Brailovsky, 1999",accepted,,Larraldiella,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185432,,,TAXON,
247980,species,Hypselonotus interruptus,"Hahn, 1833",accepted,,Hypselonotus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154186,,,TAXON,
185576,species,Catorhintha bicornigera,"Brailovsky & Barrera, 2010",accepted,,Catorhintha,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185492,,,TAXON,
248120,species,Malvanaioides intricata,"Brailovsky, 2009",accepted,,Malvanaioides,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217030,,,TAXON,
184941,species,Holhymenia rubiginosus,"Breddin, 1904",accepted,,Holhymenia,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185378,,,TAXON,
154215,genus,Thymetus,"Stål, 1867",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146880,,,TAXON,
184933,species,Zicca impicta,"Blöte, 1935",accepted,,Zicca,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216998,,,TAXON,
121542,species,Anasa jucunda,"Breddin, 1904",accepted,,Anasa,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185607,,,TAXON,
185436,tribe,Pseudophloeini,"Stål, 1868",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216969,,,TAXON,
248059,species,Cnemomis pallens,"(Stål, 1860)",accepted,,Cnemomis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121531,,,TAXON,
145639,species,Athaumastus haematicus,"(Stål, 1860)",accepted,,Athaumastus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185008,,,TAXON,
248028,species,Cnemomis fasciata,"Brailovsky & Barrera, 1986",accepted,,Cnemomis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121531,,,TAXON,
185484,species,Zicca pulchra,"(Stål, 1855)",accepted,,Zicca,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216998,,,TAXON,
153898,species,Sphictyrtus chrysis,"(Lichtenstein, 1796)",accepted,,Sphictyrtus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146578,,,TAXON,
121639,genus,Zoreva,"Amyot & Serville, 1843",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185570,,,TAXON,
216852,species,Thymetus rufipennis,"(Fallou, 1889)",accepted,,Thymetus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154215,,,TAXON,
217010,species,Ugnius kermesinus,"(Linnaeus, 1758)",accepted,,Ugnius,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185592,,,TAXON,
185400,species,Camptischium clavipes,"(Fabricius, 1803)",accepted,,Camptischium,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185405,,,TAXON,
185038,species,Cebrenis chapadana,"Brailovsky, 1995",accepted,,Cebrenis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121649,,,TAXON,
216843,species,Scamurius marianae,"Brailovsky, 1986",accepted,,Scamurius,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185591,,,TAXON,
185438,species,Nyttum spinolai,"Dolling & Casini, 1988",accepted,,Nyttum,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121548,,,TAXON,
185454,species,Lupanthus incarnatus,"Stål, 1860",accepted,,Lupanthus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216948,,,TAXON,
154151,species,Nyttum punctatum,"(Dallas, 1852)",accepted,,Nyttum,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121548,,,TAXON,
146768,species,Peranthus tinctus,"(Walker, 1871)",accepted,,Peranthus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146956,,,TAXON,
247972,species,Ouranion serrulatus,"(Perty, 1830)",accepted,,Ouranion,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153900,,,TAXON,
184896,species,Zoreva spinifera,"Stål, 1870",accepted,,Zoreva,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121639,,,TAXON,
216954,species,Vilga (Vilgula) obliqua,"Dolling, 1977",accepted,,Vilga,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216846,,,TAXON,
247984,species,Serranoniella amblysa,"Brailovsky & Barrera, 2001",accepted,,Serranoniella,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121600,,,TAXON,
153904,species,Diactor bilineatus,"(Fabricius, 1803)",accepted,,Diactor,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216972,,,TAXON,
153812,species,Cnemyrtus scriptus,"(Burmeister, 1835)",accepted,,Cnemyrtus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146291,,,TAXON,
153789,species,Nematopus spinicrus,"(Stål, 1860)",accepted,,Nematopus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146390,,,TAXON,
248180,species,Rondoneva usta,"Brailovsky & Barrera, 2003",accepted,,Rondoneva,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217019,,,TAXON,
145954,species,Althos inornatus,"(Stål, 1862)",accepted,,Althos,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248016,,,TAXON,
217004,species,Athaumastus tytthos,"Brailovsky, 1993",accepted,,Athaumastus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185008,,,TAXON,
146650,species,Athaumastus lugens,"(Stål, 1855)",accepted,,Athaumastus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185008,,,TAXON,
121587,species,Zicca consobrina,"Stål, 1860",accepted,,Zicca,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216998,,,TAXON,
154105,species,Leptoglossus conspersus,"Stål, 1870",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
121685,species,Elachisme mundula,"(Stål, 1859)",accepted,,Elachisme,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185393,,,TAXON,
146493,species,Vilga (Laevivilga) brasiliensis,"Dolling, 1977",accepted,,Vilga,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248136,,,TAXON,
216886,species,Sphictyrtus elatus,"Stål, 1870",accepted,,Sphictyrtus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146578,,,TAXON,
121558,genus,Crinocerus,"Burmeister, 1835",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185570,,,TAXON,
146303,species,Merocoris (Merocoris) tristis,"Perty, 1830",accepted,,Merocoris,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185430,,,TAXON,
146510,species,Chariesterus armatus,"(Thunberg, 1825)",accepted,,Chariesterus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185554,,,TAXON,
185006,species,Sundarus palmatus,"Schmidt, 1926",accepted,,Sundarus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185541,,,TAXON,
121572,species,Vilga (Vilgula) serrulata,"Montandon, 1897",accepted,,Vilga,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216846,,,TAXON,
216890,species,Leptoscelis tricolor,"Westwood, 1842",accepted,,Leptoscelis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146371,,,TAXON,
216884,species,Sundarus xenia,"Brailovsky, 2002",accepted,,Sundarus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185541,,,TAXON,
153803,species,Coribergia declivicollis,"(Berg, 1892)",accepted,,Coribergia,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154224,,,TAXON,
185604,species,Stenoscelidea roraima,"Brailovsky & Barrera, 1996",accepted,,Stenoscelidea,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154217,,,TAXON,
185610,genus,Dalmatomammurius,"Brailovsky, 1982",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153729,,,TAXON,
153764,species,Petalops virago,"Breddin, 1901",accepted,,Petalops,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154047,,,TAXON,
184877,species,Salapia humeralis,"(Burmeister, 1835)",accepted,,Salapia,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217008,,,TAXON,
185614,genus,Plunentis,"Stål, 1860",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153729,,,TAXON,
185584,species,Nematopus amazonus,"Stål, 1865",accepted,,Nematopus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146390,,,TAXON,
154051,species,Scamurius goianus,"Brailovsky & Barrera, 2003",accepted,,Scamurius,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185591,,,TAXON,
217009,species,Plapigus vexillarius,"(Burmeister, 1835)",accepted,,Plapigus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121464,,,TAXON,
185448,species,Petersitocoroides membraneus,"Brailovsky, 1992",accepted,,Petersitocoroides,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154230,,,TAXON,
184920,species,Nematopus aeneicrus,"Stål, 1865",accepted,,Nematopus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146390,,,TAXON,
217013,species,Molchina hopei,"(Perty, 1830)",accepted,,Molchina,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154110,,,TAXON,
154146,genus,Malvana,"Stål, 1865",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153729,,,TAXON,
185391,species,Laminiceps fenestratus,"(Burmeister, 1835)",accepted,,Laminiceps,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184950,,,TAXON,
185509,species,Ichilocoris curticerus,"Brailovsky, 2009",accepted,,Ichilocoris,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185047,,,TAXON,
154213,species,Acidomeria strigata,"(Walker, 1871)",accepted,,Acidomeria,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121503,,,TAXON,
248153,species,Holhymenia rubescens,"(Amyot & Serville, 1843)",accepted,,Holhymenia,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185378,,,TAXON,
184872,species,Lupanthus cliens,"Stål, 1860",accepted,,Lupanthus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216948,,,TAXON,
153867,species,Lybindus subtervittatus,"Bergroth, 1905",accepted,,Lybindus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216901,,,TAXON,
154078,species,Petersitocoroides latifrons,"(Berg, 1894)",accepted,,Petersitocoroides,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154230,,,TAXON,
154089,species,Spartocera dubia,"Dallas, 1852",accepted,,Spartocera,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248171,,,TAXON,
121649,genus,Cebrenis,"Stål, 1862",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248057,,,TAXON,
121574,species,Plunentis yurupucu,"Brailovsky, 1989",accepted,,Plunentis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185614,,,TAXON,
248090,species,Plaxiscelis adusta,"Brailovsky & Barrera, 2007",accepted,,Plaxiscelis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145568,,,TAXON,
121511,genus,Empedocles,"Stål, 1867",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146880,,,TAXON,
185574,genus,Phthia,"Stål, 1862",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153729,,,TAXON,
248149,species,Petalops azureus,"(Burmeister, 1835)",accepted,,Petalops,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154047,,,TAXON,
146786,species,Quintius jurbergi,"Brailovsky & Barrera, 1986",accepted,,Quintius,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247971,,,TAXON,
185419,species,Leptoglossus manausensis,"Brailovsky & Barrera, 2004",accepted,,Leptoglossus,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121481,,,TAXON,
248123,species,Cnemomis gracilis,"(Dallas, 1852)",accepted,,Cnemomis,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121531,,,TAXON,
185492,genus,Catorhintha,"Stål, 1860",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248057,,,TAXON,
185378,genus,Holhymenia,"Lepeletier & Serville, 1825",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,153729,,,TAXON,
154113,species,Paryphes smaragdus,"Breddin, 1901",accepted,,Paryphes,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,247968,,,TAXON,
185472,species,Empedocles tenuicornis,"(Westwood, 1842)",accepted,,Empedocles,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121511,,,TAXON,
153912,species,Marichisme limbata,"(Stål, 1870)",accepted,,Marichisme,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185586,,,TAXON,
216969,subfamily,Pseudophloeinae,"Stål, 1867",accepted,,,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121673,,,TAXON,
154202,species,Molchina linnei,"Stål, 1860",accepted,,Molchina,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154110,,,TAXON,
185551,species,Scamurius lateralis,"Stål, 1860",accepted,,Scamurius,Coreidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185591,,,TAXON,
