ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
339671,genus,Antigramma,C.Presl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298436,Asplenium L.,298439,TAXON,
124565,genus,Simianides,"Emden, 1924",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250847,"Celadonia Laporte, 1840",124562,TAXON,
280641,genus,Pterolepis,Schrad.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Schoenoplectus (Rchb.) Palla,356444,TAXON,
314102,genus,Mitratheca,K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Oldenlandia L.,279641,TAXON,
169135,genus,Astia,"Agassiz, 1846",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169133,"Asteia Meigen, 1830",169289,TAXON,
366764,genus,Warmingia,Engl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,Ticorea Aubl.,366702,TAXON,
338672,genus,Pholidophyllum,Vis.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,Cryptanthus Otto & A.Dietr.,327427,TAXON,
369361,genus,Acrochaete,E.G.Pringsh.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368742,Ulvella P.Crouan & H.Crouan,369779,TAXON,
185463,genus,Cimex,"Linnaeus, 1758",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185940,"Hydrometra Latreille, 1796",122054,TAXON,
280543,genus,Polyglochin,Ehrh.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Carex L.,330891,TAXON,
343414,genus,Lechea,Lour.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,Commelina L.,287382,TAXON,
279629,genus,Mapaniopsis,C.B.Clarke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Mapania Aubl.,356059,TAXON,
190333,genus,Batobiomorphus,"Pic, 1920",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,158860,"Physiomorphus Pic, 1917",190323,TAXON,
343395,genus,Corymborchis,Thouars ex Blume,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Corymborkis Thouars,362351,TAXON,
274827,genus,Aylthonia,N.L.Menezes,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364747,Barbacenia Vand.,282716,TAXON,
139005,genus,Gerris,"Hale, 1925",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201929,"Limnogonus Stål, 1868",201615,TAXON,
304371,genus,Stachyanthus,Blume,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Bulbophyllum Thouars,342904,TAXON,
312568,genus,Hedyotis,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Neanotis W.H.Lewis,314205,TAXON,
320354,genus,Achras,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,Manilkara Adans.,326766,TAXON,
330036,genus,Colobogynium,Schott,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,Schismatoglottis Zoll. & Moritzi,352952,TAXON,
388685,genus,Excremis,Willd. ex Schult. f.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369183,Eccremis Willd. ex Baker,369186,TAXON,
335149,genus,Petermannia,Klotzsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364217,Begonia L.,326114,TAXON,
190286,genus,Salda,"Stål, 1860",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253347,"Rupisalda Polhemus, 1985",194152,TAXON,
326204,genus,Chersydrium,Schott,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,Dracontium L.,284167,TAXON,
385861,genus,Grammica,Lour.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364300,Cuscuta L.,330338,TAXON,
321937,genus,Monotheca,A.DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,Sideroxylon L.,296933,TAXON,
298207,genus,Coptophyllum,Gardner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298180,Anemia Sw.,298183,TAXON,
328990,genus,Andromycia,A.Rich.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,Asterostigma Fisch. & C.A.Mey.,324394,TAXON,
348687,genus,Bonnaya,Link & Otto,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,Lindernia All.,296963,TAXON,
317267,genus,Gynizodon,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Miltonia Lindl.,344722,TAXON,
375068,genus,Sphaerella,Sommerfield,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,374520,Chlamydomonas Ehrenb.,374617,TAXON,
306165,genus,Agyneia,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,Phyllanthus L.,304953,TAXON,
376186,genus,Pullularia,Berkhout,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358859,Aureobasidium Viala & G. Boyer,376189,TAXON,
288294,genus,Adenorhopium,Rchb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Jatropha L.,289466,TAXON,
330503,genus,Limnonesis,Klotzsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,Pistia L.,324644,TAXON,
331181,genus,Porphyrospatha,Engl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,Syngonium Schott,324675,TAXON,
298666,genus,Cleianthus,Lour. ex B.A.Gomes,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Clerodendrum L.,302547,TAXON,
177945,genus,Agondasoidea,"Brunner von Wattenwyl, 1893",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177897,"Loxopsis Westwood, 1859",177923,TAXON,
384184,genus,Doxantha,Miers,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381096,Dolichandra Cham.,384139,TAXON,
369525,genus,Pringsheimiella,Höhn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368742,Ulvella P.Crouan & H.Crouan,369779,TAXON,
310447,genus,Colladonia,Spreng.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Palicourea Aubl.,279664,TAXON,
299883,genus,Physurus,L.C.Rich.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Erythrodes Blume,304741,TAXON,
214896,genus,Entomibia,"Costa, 1846",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183597,"Braula Pascoe, 1877",245790,TAXON,
211566,genus,Bricinnia,"Walker, 1861",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211564,"Senopterina Macquart, 1835",211558,TAXON,
324482,genus,Lais,Salisb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364170,Hippeastrum Herb.,369757,TAXON,
310323,genus,Drejera,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,Thyrsacanthus Moric.,384625,TAXON,
215134,genus,Acratus,"Lacordaire, 1865",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215102,"Teramocerus Schönherr, 1840",245961,TAXON,
325062,genus,Vandesia,Salisb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364163,Bomarea Mirb.,369593,TAXON,
198979,genus,Tetracentron,"Brauer, 1865",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,167734,"Triplectides Kolenati, 1859",167696,TAXON,
276282,genus,Echinochlaenia,Börner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Carex L.,330891,TAXON,
348859,genus,Herpestes,Schrad.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,Bacopa Aubl.,275630,TAXON,
311764,genus,Fereiria,Vell. ex Vand.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Hillia Jacq.,279444,TAXON,
184161,genus,Nyctobora,"Saussure, 1864",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152296,"Nyctibora Burmeister, 1838",215254,TAXON,
298783,genus,Cryptanthus,Osbeck,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Clerodendrum L.,302547,TAXON,
284014,genus,Vignantha,Schur,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Carex L.,330891,TAXON,
391263,genus,Madotheca,Dumort.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365223,Porella L.,365226,TAXON,
371916,genus,Calothyriolum,Speg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379423,Asterina Lév.,371205,TAXON,
348668,genus,Astomum,(Müll. Hal.) Broth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,362219,Weissia Hedw.,362492,TAXON,
344877,genus,Chapelliera,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Machaerina Vahl,331086,TAXON,
368712,genus,Tussacia,Benth.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364374,Chrysothemis Decne.,379565,TAXON,
189807,genus,Guanophagoides,"Fain & Flechtmann, 1978",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221846,"Mydopholeus McDaniel & Lawrence, 1962",190282,TAXON,
389002,genus,Glyphocarpa,R. Br.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359631,Bartramia Hedw.,359634,TAXON,
159336,genus,Salda,"Uhler, 1877",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253347,"Saldula Van Duzee, 1914",253293,TAXON,
290651,genus,Phrygilanthus,Eichler,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364468,Tripodanthus (Eichler) Tiegh.,335453,TAXON,
349102,genus,Tanibouca,Aubl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364291,Terminalia L.,369218,TAXON,
308278,genus,Baldingera,Dennst.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Psychotria L.,279734,TAXON,
330305,genus,Felipponiella,Hicken,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,Mangonia Schott,324468,TAXON,
327571,genus,Crenias,Spreng.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364595,Podostemum Michx.,278199,TAXON,
184106,genus,Isodontiaphila,"Pierce, 1918",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246920,"Paraxenos Saunders, 1872",183858,TAXON,
159271,genus,Acanthia,"Curtis, 1835",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253347,"Saldula Van Duzee, 1914",253293,TAXON,
308870,genus,Buena,Cav.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Cosmibuena Ruiz & Pav.,366046,TAXON,
349931,genus,Litobrochia,C.Presl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349442,Pteris L.,349942,TAXON,
310673,genus,Barbrodria,Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Barbosella Schltr.,342734,TAXON,
217180,genus,Ramcia,"Annandale, 1911",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185779,"Corethrella Coquillett, 1902",185770,TAXON,
308045,genus,Anisomeris,C.Presl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Chomelia Jacq.,278729,TAXON,
301891,genus,Cercophora,Miers,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364449,Lecythis Loefl.,334986,TAXON,
314732,genus,Duboisia,H.Karst.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Myoxanthus Poepp. & Endl.,344751,TAXON,
344376,genus,Hoffmannseggella,H.G.Jones,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Cattleya Lindl.,343174,TAXON,
348919,genus,Macuillamia,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,Bacopa Aubl.,275630,TAXON,
371083,genus,Spadonia,Less.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327599,Moquinia DC.,285538,TAXON,
314691,genus,Dituilis,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Liparis Rich.,344557,TAXON,
212756,genus,Reduvius,"Latreille, 1811",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,116264,"Panstrongylus Berg, 1859",243484,TAXON,
393851,genus,Irenea,Szlach. et al.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Cyrtochilum Kunth,314129,TAXON,
121340,genus,Tachista,"Loew, 1860",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,144773,"Tachydromia Meigen, 1820",184749,TAXON,
170741,genus,Cyphonichus,"Sharp, 1902",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171041,"Byrrhinus Motschulsky, 1858",233710,TAXON,
335193,genus,Rachia,Klotzsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364217,Begonia L.,326114,TAXON,
331461,genus,Spirospatha,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,Homalomena Schott,298791,TAXON,
311772,genus,Foscarenia,Vell. ex Vand.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Randia L.,279992,TAXON,
274277,genus,Villocuspis,(A.DC.) Aubrév. & Pellegr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364662,Chrysophyllum L.,326045,TAXON,
342489,genus,Zamzela,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364280,Hirtella L.,287021,TAXON,
393901,genus,Vierlingia,Königer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Cyrtochilum Kunth,314129,TAXON,
307454,genus,Stilaginella,Tul.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,Hyeronima Allemão,365360,TAXON,
383227,genus,Simonisia,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,Justicia L.,369120,TAXON,
283706,genus,Spermodon,P.Beauv. ex T.Lestib.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Rhynchospora Vahl,331171,TAXON,
338625,genus,Pepinia,Brongn. ex André,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,Pitcairnia L'Hér.,328400,TAXON,
337500,genus,Helicodea,Lem.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,Billbergia Thunb.,327198,TAXON,
358629,genus,Sphaerocionium,C. Presl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,347618,Hymenophyllum J. Sm.,347682,TAXON,
314302,genus,Dactylostylis,Scheidw.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Zygostates Lindl.,346304,TAXON,
278782,genus,Epipetrum,Phil.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364326,Dioscorea L.,331519,TAXON,
350832,genus,Mattuschkea,Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Perama Aubl.,279709,TAXON,
298802,genus,Diphystema,Neck.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364441,Amasonia L.f.,333752,TAXON,
330684,genus,Nebrownia,Kuntze,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364192,Schismatoglottis Zoll. & Moritzi,352952,TAXON,
284619,genus,Bryophyllum,Salisb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364303,Kalanchoe Adans.,300363,TAXON,
317289,genus,Saldanha,Vell.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Hillia Jacq.,279444,TAXON,
289909,genus,Aydendron,Nees & Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364443,Aniba Aubl.,334470,TAXON,
278950,genus,Juncellus,C.B.Clarke,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Cyperus L.,330914,TAXON,
313028,genus,Jurgensia,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Spermacoce L.,280213,TAXON,
385069,genus,Nestoria,Urb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381096,Pleonotoma Miers,385559,TAXON,
314111,genus,Montamans,Dwyer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Notopleura (Benth. & Hook.f.) Bremek.,279635,TAXON,
289276,genus,Ctenomeria,Harv.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Tragia L.,289733,TAXON,
348634,genus,Alsomitra,(Blume) M. Roem.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287779,Siolmatra Baill.,287959,TAXON,
131514,genus,Homalomyia,"Bouché, 1834",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226369,"Fannia Robineau-Desvoidy, 1830",195654,TAXON,
349044,genus,Romana,Vell.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364675,Buddleja L.,280980,TAXON,
342643,genus,Ananthopus,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364296,Commelina L.,287382,TAXON,
116765,genus,Paramanicocoris,"Costa Lima, Hathaway & Seabra, 1948",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243583,"Manicocoris Stål, 1866",243630,TAXON,
344880,genus,Chionanthula,Börner,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Carex L.,330891,TAXON,
366229,genus,Ochroxylum,Schreb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,Zanthoxylum L.,366787,TAXON,
389000,genus,Lombardochloa,(J. Presl) Roseng. & Arrill.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,329305,Chascolytrum Desv.,388117,TAXON,
311394,genus,Holostylis,Duch.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364201,Aristolochia L.,284534,TAXON,
280128,genus,Olotrema,Raf.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Carex L.,330891,TAXON,
314226,genus,Neosabicea,Wernham,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Manettia Mutis ex L.,279547,TAXON,
335284,genus,Trendelenburgia,Klotzsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364217,Begonia L.,326114,TAXON,
253045,genus,Halictostylops,"Pierce, 1909",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,126950,"Halictoxenos Pierce, 1908",126947,TAXON,
147049,genus,Metadorylas,"Rafael, 1987",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146950,"Eudorylas Aczél, 1940",209751,TAXON,
293077,genus,Perula,Schreb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364566,Pera Mutis,289607,TAXON,
313995,genus,Mattuschkaea,Schreb.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Perama Aubl.,279709,TAXON,
366086,genus,Kuala,H.Karst. & Triana,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364649,Esenbeckia Kunth,365459,TAXON,
318268,genus,Tapogomea,Aubl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Psychotria L.,279734,TAXON,
307768,genus,Guya,Frapp. ex Cordem.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364615,Drypetes Vahl,278558,TAXON,
280095,genus,Neolophocarpus,E.G.Camus,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364315,Schoenus L.,331260,TAXON,
309105,genus,Bruinsmania,Miq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Isertia Schreb.,305874,TAXON,
313530,genus,Otacanthus,Lindl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364585,Achetaria Cham.,275598,TAXON,
303140,genus,Sestochilos,Breda,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Bulbophyllum Thouars,342904,TAXON,
308183,genus,Aparine,Guett.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,Galium L.,279314,TAXON,
157400,genus,Steinella,"Malloch, 1921",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,220052,"Neurotrixa Shannon & Del Ponte, 1926",157106,TAXON,
248278,genus,Carpia,"Dallas, 1852",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121501,"Nyttum Spinola, 1837",121548,TAXON,
306526,genus,Frankia,Steud.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,Phyllanthus L.,304953,TAXON,
364657,genus,Scelochilus,Klotzsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Comparettia Poepp. & Endl.,343326,TAXON,
306342,genus,Conami,Aubl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364570,Phyllanthus L.,304953,TAXON,
317925,genus,Habenorkis,Thouars,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Habenaria Willd.,344101,TAXON,
335940,genus,Anoplophytum,Beer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,Tillandsia L.,328563,TAXON,
336978,genus,Chirripoa,Suess.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364235,Guzmania Ruiz & Pav.,327733,TAXON,
313441,genus,Codonosiphon,Schltr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364551,Bulbophyllum Thouars,342904,TAXON,
279177,genus,Lisianthus,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364365,Lisianthius P. Browne,289296,TAXON,
278134,genus,Orthotactus,Nees,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,Justicia L.,369120,TAXON,
348714,genus,Bucholzia,Stadtmann ex Willemet,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364166,Alternanthera Forssk.,369598,TAXON,
190653,genus,Salda,"Scholtz, 1847",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253347,"Saldula Van Duzee, 1914",253293,TAXON,
152618,genus,Montezumiaphila,"Brèthes, 1923",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246920,"Pseudoxenos Saunders, 1872",183865,TAXON,
289426,genus,Cinogasum,Neck.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364356,Croton L.,289200,TAXON,
