ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
118180,species,Zenoria serva,"Gordon, 1971",accepted,,Zenoria,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150830,,,TAXON,
168023,species,Glyptolopus histeroides,"Pascoe, 1860",accepted,,Glyptolopus,Cerylonidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200042,,,TAXON,
219086,species,Acinaces lebasiilebasii,"Gerstäcker, 1858",accepted,,Acinaces,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218766,,,TAXON,
182094,species,Hyperaspis uninotata,"Gordon & Canepari, 2008",accepted,,Hyperaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118128,,,TAXON,
127283,species,Iphiclus (Habrodactylus) deficiens,"(Crotch, 1876)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253475,,,TAXON,
218744,species,Corynomalus chrysodetus,"(Strohecker, 1980)",accepted,,Corynomalus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187959,,,TAXON,
182281,species,Scymnus (Pullus) demerarensis,"Gordon, 2000",accepted,,Scymnus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244954,,,TAXON,
182035,species,Egleis fischeri,"Mulsant, 1850",accepted,,Egleis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213696,,,TAXON,
165783,species,Camptodes gounellei,"Grouvelle, 1898",accepted,,Camptodes,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165793,,,TAXON,
150918,species,Diomus cajetan,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
182163,species,Hyperaspis jucunda,"Mulsant, 1850",accepted,,Hyperaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118128,,,TAXON,
150955,species,Damatula earina,"Gordon, 1975",accepted,,Damatula,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150739,,,TAXON,
151004,species,Chnoodes pseudosanguinea,"Brèthes, 1925",accepted,,Chnoodes,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150871,,,TAXON,
159682,species,Iphiclus (Iphiclus) basalis,"(Crotch, 1876)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253472,,,TAXON,
219076,species,Epopterus clara,"Gorham, 1874",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
222348,species,Ischyrus jurinei,"Lacordaire, 1842",accepted,,Ischyrus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127561,,,TAXON,
196583,species,Camptodes abdominalis,"Erichson, 1843",accepted,,Camptodes,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165793,,,TAXON,
270666,species,Platychora major,"Grouvelle, 1898",accepted,,Platychora,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270652,,,TAXON,
159595,species,Iphiclus (Iphiclus) vigintipunctatus,"(Olivier, 1792)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253472,,,TAXON,
258266,species,Laemophloeus macrognathus,"Reitter, 1876",accepted,,Laemophloeus,Laemophloeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227380,,,TAXON,
150863,species,Seladia rubripennis,"Mulsant, 1850",accepted,,Seladia,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150802,,,TAXON,
253825,species,Erotylina lacordairei,"(Lacordaire, 1842)",accepted,,Erotylina,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253599,,,TAXON,
253624,species,Megalodacne (Psephodacne) batesi,"Crotch, 1876",accepted,,Megalodacne,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253608,,,TAXON,
245250,species,Cyrea devillii,"(Mulsant, 1850)",accepted,,Cyrea,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128592,,,TAXON,
118231,species,Pristonema josephinae,"Crotch, 1874",accepted,,Pristonema,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182293,,,TAXON,
253613,species,Erotylus nigrocinctus,"Kuhnt, 1908",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
182128,species,Mada desarmata,"(Mulsant, 1850)",accepted,,Mada,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150771,,,TAXON,
253514,species,Iphiclus (Saccomorphus) maculicollis,"(Kuhnt, 1910)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222586,,,TAXON,
182245,species,Diomus apollinaris,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
244972,species,Dilatitibialis hybridula,"(Crotch, 1874)",accepted,,Dilatitibialis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182132,,,TAXON,
169687,species,Litochropus moerens,"(Guillebeau, 1894)",accepted,,Litochropus,Phalacridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202010,,,TAXON,
169685,species,Apallodes palpalis,"Reitter, 1873",accepted,,Apallodes,Phalacridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138146,,,TAXON,
128037,species,Eriopis connexa,"(Germar, 1824)",accepted,,Eriopis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128556,,,TAXON,
127744,species,Iphiclus (Habrodactylus) cordiger,"(Crotch, 1876)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253475,,,TAXON,
118201,species,Hyperaspis albopunctata,"Crotch, 1874",accepted,,Hyperaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118128,,,TAXON,
165781,species,Glischrochilus clarkana,"(Wollaston, 1874)",accepted,,Glischrochilus,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228852,,,TAXON,
182188,species,Dilatitibialis peggy,"Canepari & Gordon, 2013",accepted,,Dilatitibialis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182132,,,TAXON,
222708,species,Erotylus subreticulatus,"Guérin-Méneville, 1841",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
253794,species,Erotylus paraensis,"Alvarenga, 1976",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
174750,species,Sosylus duplicatus,"Pascoe, 1863",accepted,,Sosylus,Bothrideridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175160,,,TAXON,
253621,species,Iphiclus (Iphiclus) guttatus,"(Duponchel, 1825)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253472,,,TAXON,
165821,species,Mystrops gilloglyi,"Connell, 1974",accepted,,Mystrops,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165758,,,TAXON,
127771,species,Erotylus boylei,"Alvarenga, 1971",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
138302,species,Phalacrus caseyi,"Guillebeau, 1894",accepted,,Phalacrus,Phalacridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202002,,,TAXON,
165711,species,Cryptarcha circellaris,"Erichson, 1843",accepted,,Cryptarcha,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165749,,,TAXON,
118318,species,Diomus anastasia,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
123671,species,Acinaces stroheckeri,"Tomaszewska, 2003",accepted,,Acinaces,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218766,,,TAXON,
191538,species,Goniolanguria meridionalis,"Martins & Pereira, 1965",accepted,,Goniolanguria,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159553,,,TAXON,
174881,species,Sosylus sulcatus,"Pascoe, 1860",accepted,,Sosylus,Bothrideridae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175160,,,TAXON,
259789,species,Cryptarcha picta,"Erichson, 1843",accepted,,Cryptarcha,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165749,,,TAXON,
182151,species,Coccidophilus luciae,"González, 2012",accepted,,Coccidophilus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118106,,,TAXON,
219104,species,Corynomalus nigripennis,"Bates, 1861",accepted,,Corynomalus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187959,,,TAXON,
213717,species,Brachiacantha egae,"(Crotch, 1874)",accepted,,Brachiacantha,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150818,,,TAXON,
218775,species,Epopterus ocellatus,"(Olivier, 1791)",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
191609,species,Ellipticus (Ellipticus) spectrum,"Thomson, 1856",accepted,,Ellipticus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253602,,,TAXON,
150931,species,Cyra ovatonotata,"Mulsant, 1850",accepted,,Cyra,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128341,,,TAXON,
196536,species,Cryptarcha rufipes,"(Fabricius, 1801)",accepted,,Cryptarcha,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165749,,,TAXON,
150814,species,Dioria anomala,"Crotch, 1874",accepted,,Dioria,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150811,,,TAXON,
150991,species,Diomus christopher,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
253668,species,Prepopharus americanus,"(Voet, 1778)",accepted,,Prepopharus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222582,,,TAXON,
127311,species,Micrischyrus patruelis,"(Lacordaire, 1842)",accepted,,Micrischyrus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253469,,,TAXON,
222367,species,Neopriotelus minor,"(Crotch, 1876)",accepted,,Neopriotelus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127566,,,TAXON,
182218,species,Diomus gregory,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
127281,species,Ellipticus (Calenus) signaticollis,"(Duponchel, 1825)",accepted,,Ellipticus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159544,,,TAXON,
151093,species,Cyrea emmae,"(Crotch, 1874)",accepted,,Cyrea,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128592,,,TAXON,
222778,species,Mycotretus bicinctus,"Guérin-Méneville, 1949",accepted,,Mycotretus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159556,,,TAXON,
150799,species,Hyperaspis operaria,"(Mulsant, 1853)",accepted,,Hyperaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118128,,,TAXON,
213719,species,Tenuisvalvae peregrina,"(Mulsant, 1850)",accepted,,Tenuisvalvae,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150996,,,TAXON,
159814,species,Iphiclus (Habrodactylus) hybridus,"(Lacordaire, 1842)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253475,,,TAXON,
270664,species,Colopterus fulvipes,"(Murray, 1864)",accepted,,Colopterus,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196515,,,TAXON,
159676,species,Iphiclus (Brachymerus) elegans,"(Mader, 1942)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253620,,,TAXON,
244967,species,Dilatitibialis poortmani,"(Mulsant, 1850)",accepted,,Dilatitibialis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182132,,,TAXON,
182079,species,Pelina borrei,"Crotch, 1874",accepted,,Pelina,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182178,,,TAXON,
156035,species,Epopterus cordatus,"Strohecker, 1957",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
150858,species,Mada dentata,"Gordon & Almeida, 1986",accepted,,Mada,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150771,,,TAXON,
127717,species,Mycotretus sannio,"Lacordaire, 1842",accepted,,Mycotretus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159556,,,TAXON,
127794,species,Cyrea courtney,"Canepari & Gordon, 2016",accepted,,Cyrea,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128592,,,TAXON,
195197,species,Dysmerus curvicornis,"Thomas, 2009",accepted,,Dysmerus,Laemophloeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258280,,,TAXON,
222313,species,Ischyrus decempunctatus,"Guérin-Méneville, 1841",accepted,,Ischyrus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127561,,,TAXON,
191566,species,Aegithus andreae,"Lacordaire, 1842",accepted,,Aegithus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253622,,,TAXON,
258274,species,Laemophloeus planaclavatus,"Thomas, 2014",accepted,,Laemophloeus,Laemophloeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,227380,,,TAXON,
127736,species,Stethorus fractus,"Gordon & Chapin, 1983",accepted,,Stethorus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128368,,,TAXON,
253658,species,Iphiclus (Brachymerus) quinquefasciatus,"(Lacordaire, 1842)",accepted,,Iphiclus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253620,,,TAXON,
150973,species,Hyperaspis bisignata,"Gordon & Canepari, 2008",accepted,,Hyperaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118128,,,TAXON,
259763,species,Pallodes bohemani,"Grouvelle, 1898",accepted,,Pallodes,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165784,,,TAXON,
244958,species,Brachiacantha clara,"Gordon & Canepari, 2014",accepted,,Brachiacantha,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150818,,,TAXON,
182082,species,Mada rabauti,"Gordon, 1975",accepted,,Mada,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150771,,,TAXON,
118171,species,Hyperaspis helveola,"Gordon & Canepari, 2008",accepted,,Hyperaspis,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118128,,,TAXON,
191530,species,Aegithus maculicollis,"(Duponchel, 1825)",accepted,,Aegithus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253622,,,TAXON,
151067,species,Diomus louis,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
245021,species,Zenoria roberti,"Almeida, 1995",accepted,,Zenoria,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150830,,,TAXON,
159588,species,Micrischyrus lineatus,"(Kuhnt, 1910)",accepted,,Micrischyrus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253469,,,TAXON,
245264,species,Cyrea novemsignata,"(Herbst, 1793)",accepted,,Cyrea,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128592,,,TAXON,
132608,species,Cryptolestes calabozus,"Thomas, 1988",accepted,,Cryptolestes,Laemophloeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164267,,,TAXON,
118218,species,Zenoria tricolor,"Nunenmacher, 1944",accepted,,Zenoria,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150830,,,TAXON,
191483,species,Mycotretus episcopalis,"Lacordaire, 1842",accepted,,Mycotretus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159556,,,TAXON,
150934,species,Diomus bibiana,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
218736,species,Acinaces ovatus,"Tomaszewska, 2003",accepted,,Acinaces,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218766,,,TAXON,
245074,species,Discotoma ornata,"Mulsant, 1850",accepted,,Discotoma,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150985,,,TAXON,
218709,species,Epopterus ryei,"Gorham, 1873",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
245254,species,Incurvus mimus,"González, 2013",accepted,,Incurvus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182313,,,TAXON,
245202,species,Cyrea beatrice,"Canepari & Gordon, 2016",accepted,,Cyrea,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128592,,,TAXON,
270691,species,Colopterus morio,"(Erichson, 1843)",accepted,,Colopterus,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196515,,,TAXON,
228851,species,Camptodes mirabilis,"Grouvelle, 1896",accepted,,Camptodes,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165793,,,TAXON,
164314,species,Placonotus pseudomodestus,"Thomas, 1984",accepted,,Placonotus,Laemophloeidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132615,,,TAXON,
196954,species,Urophorus humeralis,"(Fabricius, 1798)",accepted,,Urophorus,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133876,,,TAXON,
127684,species,Mycotretus deyrollei,"Crotch, 1876",accepted,,Mycotretus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159556,,,TAXON,
123594,species,Epopterus fallax,"Gerstäcker, 1858",accepted,,Epopterus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219061,,,TAXON,
259835,species,Camptodes discolor,"Erichson, 1843",accepted,,Camptodes,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165793,,,TAXON,
182146,species,Diomus achilleus,"Gordon, 1999",accepted,,Diomus,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,118047,,,TAXON,
219039,species,Anidrytus atratulus,"Gerstäcker, 1858",accepted,,Anidrytus,Endomychidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123445,,,TAXON,
127679,species,Neopriotelus ovatus,"(Crotch, 1876)",accepted,,Neopriotelus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127566,,,TAXON,
165754,species,Carpophilus obsoletus,"Erichson, 1843",accepted,,Carpophilus,Nitidulidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165740,,,TAXON,
159642,species,Erotylus nemo,"Guérin-Méneville, 1956",accepted,,Erotylus,Erotylidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222567,,,TAXON,
150920,species,Pseudoazya gnoma,"Gordon, 1980",accepted,,Pseudoazya,Coccinellidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213666,,,TAXON,
